﻿rep,file,condition,corrAns,n,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.started_std,phrase.stopped_raw,rating.response_mean,rating.response_raw,rating.response_std,rating.rt_mean,rating.rt_raw,rating.rt_std,rating.started_mean,rating.started_raw,rating.started_std,rating.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,takeBreak.started_raw,takeBreak.stopped_raw,order
1,stimuli/14C1.wav,C1,2,1.0,171.51617431640625,171.51617431640625,0.0,178.33859252929688,178.33859252929688,0.0,171.50885009765625,171.50885009765625,0.0,,2.0,2.0,0.0,1.0210000276565552,1.0210000276565552,0.0,6.837125778198242,6.837125778198242,0.0,,178.33859252929688,178.33859252929688,0.0,,,,0.0
1,stimuli/04C1.wav,C1,2,1.0,179.40658569335938,179.40658569335938,0.0,188.69927978515625,188.69927978515625,0.0,179.3875274658203,179.3875274658203,0.0,,2.0,2.0,0.0,0.8379999995231628,0.8379999995231628,0.0,9.321333885192871,9.321333885192871,0.0,,188.69927978515625,188.69927978515625,0.0,,,,1.0
1,stimuli/18C1.wav,C1,2,1.0,189.58302307128906,189.58302307128906,0.0,197.97474670410156,197.97474670410156,0.0,189.57188415527344,189.57188415527344,0.0,,2.0,2.0,0.0,1.003000020980835,1.003000020980835,0.0,8.423404693603516,8.423404693603516,0.0,,197.97474670410156,197.97474670410156,0.0,,,,2.0
1,stimuli/13C4.wav,C4,1,1.0,199.02589416503906,199.02589416503906,0.0,205.66578674316406,205.66578674316406,0.0,199.00643920898438,199.00643920898438,0.0,,1.0,1.0,0.0,1.1200000047683716,1.1200000047683716,0.0,6.670616149902344,6.670616149902344,0.0,,205.66578674316406,205.66578674316406,0.0,,,,3.0
1,stimuli/11C4.wav,C4,1,1.0,206.8338623046875,206.8338623046875,0.0,216.1278839111328,216.1278839111328,0.0,206.8231658935547,206.8231658935547,0.0,,1.0,1.0,0.0,1.0700000524520874,1.0700000524520874,0.0,9.323383331298828,9.323383331298828,0.0,,216.1278839111328,216.1278839111328,0.0,,,,4.0
1,stimuli/05C4.wav,C4,1,1.0,217.24472045898438,217.24472045898438,0.0,226.5532684326172,226.5532684326172,0.0,217.2344207763672,217.2344207763672,0.0,,1.0,1.0,0.0,1.0540000200271606,1.0540000200271606,0.0,9.339701652526855,9.339701652526855,0.0,,226.5532684326172,226.5532684326172,0.0,,,,5.0
1,stimuli/13C1.wav,C1,2,1.0,227.654541015625,227.654541015625,0.0,234.2945098876953,234.2945098876953,0.0,227.6343536376953,227.6343536376953,0.0,,2.0,2.0,0.0,0.753000020980835,0.753000020980835,0.0,6.670583248138428,6.670583248138428,0.0,,234.2945098876953,234.2945098876953,0.0,,,,6.0
1,stimuli/04C4.wav,C4,1,1.0,235.09539794921875,235.09539794921875,0.0,244.38818359375,244.38818359375,0.0,235.0771942138672,235.0771942138672,0.0,,1.0,1.0,0.0,2.2720000743865967,2.2720000743865967,0.0,9.32282829284668,9.32282829284668,0.0,,244.38818359375,244.38818359375,0.0,,,,7.0
1,stimuli/05C1.wav,C1,2,1.0,246.70689392089844,246.70689392089844,0.0,256.01629638671875,256.01629638671875,0.0,246.69134521484375,246.69134521484375,0.0,,1.0,1.0,0.0,0.9369999766349792,0.9369999766349792,0.0,9.339615821838379,9.339615821838379,0.0,,256.01629638671875,256.01629638671875,0.0,,,,8.0
1,stimuli/16C1.wav,C1,2,1.0,257.0015563964844,257.0015563964844,0.0,265.9095153808594,265.9095153808594,0.0,256.98175048828125,256.98175048828125,0.0,,2.0,2.0,0.0,0.921999990940094,0.921999990940094,0.0,8.938738822937012,8.938738822937012,0.0,,265.9095153808594,265.9095153808594,0.0,,,,9.0
1,stimuli/10C4.wav,C4,1,1.0,266.8783264160156,266.8783264160156,0.0,273.6173095703125,273.6173095703125,0.0,266.85662841796875,266.85662841796875,0.0,,2.0,2.0,0.0,1.7209999561309814,1.7209999561309814,0.0,6.770835876464844,6.770835876464844,0.0,,273.6173095703125,273.6173095703125,0.0,,,,10.0
1,stimuli/09C4.wav,C4,1,1.0,275.38653564453125,275.38653564453125,0.0,284.56219482421875,284.56219482421875,0.0,275.3669128417969,275.3669128417969,0.0,,2.0,2.0,0.0,3.9240000247955322,3.9240000247955322,0.0,9.205936431884766,9.205936431884766,0.0,,284.56219482421875,284.56219482421875,0.0,,,,11.0
1,stimuli/18C4.wav,C4,1,1.0,288.5320129394531,288.5320129394531,0.0,296.80712890625,296.80712890625,0.0,288.5116882324219,288.5116882324219,0.0,,1.0,1.0,0.0,0.8870000243186951,0.8870000243186951,0.0,8.305562019348145,8.305562019348145,0.0,,296.80712890625,296.80712890625,0.0,,,,12.0
1,stimuli/17C1.wav,C1,2,1.0,297.74249267578125,297.74249267578125,0.0,304.5981750488281,304.5981750488281,0.0,297.7204895019531,297.7204895019531,0.0,,2.0,2.0,0.0,1.1369999647140503,1.1369999647140503,0.0,6.887282848358154,6.887282848358154,0.0,,304.5981750488281,304.5981750488281,0.0,,,,13.0
1,stimuli/10C1.wav,C1,2,1.0,305.78314208984375,305.78314208984375,0.0,312.33929443359375,312.33929443359375,0.0,305.76165771484375,305.76165771484375,0.0,,2.0,2.0,0.0,1.0379999876022339,1.0379999876022339,0.0,6.58653450012207,6.58653450012207,0.0,,312.33929443359375,312.33929443359375,0.0,,,,14.0
1,stimuli/06C1.wav,C1,2,1.0,313.40887451171875,313.40887451171875,0.0,319.9798278808594,319.9798278808594,0.0,313.4013366699219,313.4013366699219,0.0,,2.0,2.0,0.0,1.3550000190734863,1.3550000190734863,0.0,6.586966037750244,6.586966037750244,0.0,,319.9798278808594,319.9798278808594,0.0,,,,15.0
1,stimuli/16C4.wav,C4,1,1.0,321.3813171386719,321.3813171386719,0.0,330.2734069824219,330.2734069824219,0.0,321.360595703125,321.360595703125,0.0,,1.0,1.0,0.0,2.5880000591278076,2.5880000591278076,0.0,8.922636985778809,8.922636985778809,0.0,,330.2734069824219,330.2734069824219,0.0,,332.8769279011176,,16.0
1,stimuli/12C4.wav,C4,1,1.0,357.68414306640625,357.68414306640625,0.0,365.5255126953125,365.5255126953125,0.0,357.66314697265625,357.66314697265625,0.0,,1.0,1.0,0.0,1.3220000267028809,1.3220000267028809,0.0,7.8729567527771,7.8729567527771,0.0,,365.5255126953125,365.5255126953125,0.0,,,,17.0
1,stimuli/19C1.wav,C1,2,1.0,366.8934631347656,366.8934631347656,0.0,375.5189514160156,375.5189514160156,0.0,366.8740234375,366.8740234375,0.0,,1.0,1.0,0.0,2.3540000915527344,2.3540000915527344,0.0,8.656139373779297,8.656139373779297,0.0,,375.5189514160156,375.5189514160156,0.0,,,,18.0
1,stimuli/15C1.wav,C1,2,1.0,377.9223937988281,377.9223937988281,0.0,384.2610778808594,384.2610778808594,0.0,377.9006652832031,377.9006652832031,0.0,,1.0,1.0,0.0,5.2270002365112305,5.2270002365112305,0.0,6.369474411010742,6.369474411010742,0.0,,384.2610778808594,384.2610778808594,0.0,,,,19.0
1,stimuli/07C4.wav,C4,1,1.0,389.53271484375,389.53271484375,0.0,398.8254699707031,398.8254699707031,0.0,389.5142517089844,389.5142517089844,0.0,,1.0,1.0,0.0,3.1059999465942383,3.1059999465942383,0.0,9.323363304138184,9.323363304138184,0.0,,398.8254699707031,398.8254699707031,0.0,,,,20.0
1,stimuli/19C4.wav,C4,1,1.0,401.97869873046875,401.97869873046875,0.0,410.720458984375,410.720458984375,0.0,401.95953369140625,401.95953369140625,0.0,,2.0,2.0,0.0,0.8730000257492065,0.8730000257492065,0.0,8.772221565246582,8.772221565246582,0.0,,410.720458984375,410.720458984375,0.0,,,,21.0
1,stimuli/12C1.wav,C1,2,1.0,411.6383056640625,411.6383056640625,0.0,419.47918701171875,419.47918701171875,0.0,411.6180419921875,411.6180419921875,0.0,,1.0,1.0,0.0,3.390000104904175,3.390000104904175,0.0,7.871665954589844,7.871665954589844,0.0,,419.47918701171875,419.47918701171875,0.0,,,,22.0
1,stimuli/06C4.wav,C4,1,1.0,422.9176025390625,422.9176025390625,0.0,429.4725341796875,429.4725341796875,0.0,422.89495849609375,422.89495849609375,0.0,,1.0,1.0,0.0,1.121000051498413,1.121000051498413,0.0,6.586653232574463,6.586653232574463,0.0,,429.4725341796875,429.4725341796875,0.0,,,,23.0
1,stimuli/07C1.wav,C1,2,1.0,430.64056396484375,430.64056396484375,0.0,439.949951171875,439.949951171875,0.0,430.622802734375,430.622802734375,0.0,,2.0,2.0,0.0,0.8379999995231628,0.8379999995231628,0.0,9.339733123779297,9.339733123779297,0.0,,439.949951171875,439.949951171875,0.0,,,,24.0
1,stimuli/08C4.wav,C4,1,1.0,440.8351135253906,440.8351135253906,0.0,448.67510986328125,448.67510986328125,0.0,440.81427001953125,440.81427001953125,0.0,,1.0,1.0,0.0,0.8539999723434448,0.8539999723434448,0.0,7.871763706207275,7.871763706207275,0.0,,448.67510986328125,448.67510986328125,0.0,,,,25.0
1,stimuli/14C4.wav,C4,1,1.0,449.5762023925781,449.5762023925781,0.0,456.3660888671875,456.3660888671875,0.0,449.5550231933594,449.5550231933594,0.0,,1.0,1.0,0.0,1.1369999647140503,1.1369999647140503,0.0,6.820461273193359,6.820461273193359,0.0,,456.3660888671875,456.3660888671875,0.0,,,,26.0
1,stimuli/15C4.wav,C4,1,1.0,457.5357971191406,457.5357971191406,0.0,463.8901062011719,463.8901062011719,0.0,457.5284729003906,457.5284729003906,0.0,,1.0,1.0,0.0,7.309999942779541,7.309999942779541,0.0,6.369543075561523,6.369543075561523,0.0,,463.8901062011719,463.8901062011719,0.0,,,,27.0
1,stimuli/03C1.wav,C1,2,1.0,471.24786376953125,471.24786376953125,0.0,479.5893859863281,479.5893859863281,0.0,471.2274169921875,471.2274169921875,0.0,,2.0,2.0,0.0,0.7870000004768372,0.7870000004768372,0.0,8.371800422668457,8.371800422668457,0.0,,479.5893859863281,479.5893859863281,0.0,,,,28.0
1,stimuli/09C1.wav,C1,2,1.0,480.4232482910156,480.4232482910156,0.0,489.6493225097656,489.6493225097656,0.0,480.4043273925781,480.4043273925781,0.0,,2.0,2.0,0.0,1.0540000200271606,1.0540000200271606,0.0,9.256095886230469,9.256095886230469,0.0,,489.6493225097656,489.6493225097656,0.0,,,,29.0
1,stimuli/17C4.wav,C4,1,1.0,490.7503356933594,490.7503356933594,0.0,497.6072082519531,497.6072082519531,0.0,490.7297058105469,490.7297058105469,0.0,,2.0,2.0,0.0,1.4210000038146973,1.4210000038146973,0.0,6.887302398681641,6.887302398681641,0.0,,497.6072082519531,497.6072082519531,0.0,,,,30.0
1,stimuli/03C4.wav,C4,1,1.0,499.0764465332031,499.0764465332031,0.0,507.3834228515625,507.3834228515625,0.0,499.0560607910156,499.0560607910156,0.0,,1.0,1.0,0.0,1.1039999723434448,1.1039999723434448,0.0,8.338821411132812,8.338821411132812,0.0,,507.3834228515625,507.3834228515625,0.0,,,,31.0
1,stimuli/11C1.wav,C1,2,1.0,508.535400390625,508.535400390625,0.0,517.8272094726562,517.8272094726562,0.0,508.5246887207031,508.5246887207031,0.0,,2.0,2.0,0.0,0.8709999918937683,0.8709999918937683,0.0,9.322892189025879,9.322892189025879,0.0,,517.8272094726562,517.8272094726562,0.0,,,,32.0
1,stimuli/08C1.wav,C1,2,1.0,518.7448120117188,518.7448120117188,0.0,526.5862426757812,526.5862426757812,0.0,518.7256469726562,518.7256469726562,0.0,,2.0,2.0,0.0,0.671999990940094,0.671999990940094,0.0,7.87108039855957,7.87108039855957,0.0,,526.5862426757812,526.5862426757812,0.0,,527.2700225927401,,33.0
2,stimuli/19C1.wav,C1,2,1.0,543.6866455078125,543.6866455078125,0.0,552.3285522460938,552.3285522460938,0.0,543.6791381835938,543.6791381835938,0.0,,2.0,2.0,0.0,1.6710000038146973,1.6710000038146973,0.0,8.657305717468262,8.657305717468262,0.0,,552.3285522460938,552.3285522460938,0.0,,,,34.0
2,stimuli/12C4.wav,C4,1,1.0,554.0477905273438,554.0477905273438,0.0,561.8882446289062,561.8882446289062,0.0,554.0259399414062,554.0259399414062,0.0,,1.0,1.0,0.0,0.871999979019165,0.871999979019165,0.0,7.871554851531982,7.871554851531982,0.0,,561.8882446289062,561.8882446289062,0.0,,,,35.0
2,stimuli/04C1.wav,C1,2,1.0,562.7908325195312,562.7908325195312,0.0,572.0985717773438,572.0985717773438,0.0,562.7831420898438,562.7831420898438,0.0,,2.0,2.0,0.0,3.6059999465942383,3.6059999465942383,0.0,9.323114395141602,9.323114395141602,0.0,,572.0985717773438,572.0985717773438,0.0,,,,36.0
2,stimuli/14C4.wav,C4,1,1.0,575.7360229492188,575.7360229492188,0.0,582.5421142578125,582.5421142578125,0.0,575.728271484375,575.728271484375,0.0,,2.0,2.0,0.0,0.8040000200271606,0.8040000200271606,0.0,6.820296287536621,6.820296287536621,0.0,,582.5421142578125,582.5421142578125,0.0,,,,37.0
2,stimuli/16C1.wav,C1,2,1.0,583.3770751953125,583.3770751953125,0.0,592.284912109375,592.284912109375,0.0,583.369873046875,583.369873046875,0.0,,2.0,2.0,0.0,0.9700000286102295,0.9700000286102295,0.0,8.922391891479492,8.922391891479492,0.0,,592.284912109375,592.284912109375,0.0,,,,38.0
2,stimuli/06C4.wav,C4,1,1.0,593.2861938476562,593.2861938476562,0.0,599.8594360351562,599.8594360351562,0.0,593.2783203125,593.2783203125,0.0,,2.0,2.0,0.0,1.0540000200271606,1.0540000200271606,0.0,6.586598873138428,6.586598873138428,0.0,,599.8594360351562,599.8594360351562,0.0,,,,39.0
2,stimuli/17C4.wav,C4,1,1.0,600.9440307617188,600.9440307617188,0.0,607.8008422851562,607.8008422851562,0.0,600.9359741210938,600.9359741210938,0.0,,1.0,1.0,0.0,1.4559999704360962,1.4559999704360962,0.0,6.870348930358887,6.870348930358887,0.0,,607.8008422851562,607.8008422851562,0.0,,,,40.0
2,stimuli/18C1.wav,C1,2,1.0,609.2857666015625,609.2857666015625,0.0,617.6771850585938,617.6771850585938,0.0,609.2784423828125,609.2784423828125,0.0,,1.0,1.0,0.0,4.925000190734863,4.925000190734863,0.0,8.40545654296875,8.40545654296875,0.0,,617.6771850585938,617.6771850585938,0.0,,,,41.0
2,stimuli/05C4.wav,C4,1,1.0,622.6500244140625,622.6500244140625,0.0,631.9415893554688,631.9415893554688,0.0,622.6278076171875,622.6278076171875,0.0,,1.0,1.0,0.0,0.8209999799728394,0.8209999799728394,0.0,9.322673797607422,9.322673797607422,0.0,,631.9415893554688,631.9415893554688,0.0,,,,42.0
2,stimuli/11C4.wav,C4,1,1.0,632.8092651367188,632.8092651367188,0.0,642.101806640625,642.101806640625,0.0,632.7884521484375,632.7884521484375,0.0,,1.0,1.0,0.0,0.7200000286102295,0.7200000286102295,0.0,9.321992874145508,9.321992874145508,0.0,,642.101806640625,642.101806640625,0.0,,,,43.0
2,stimuli/14C1.wav,C1,2,1.0,642.85302734375,642.85302734375,0.0,649.6592407226562,649.6592407226562,0.0,642.8455810546875,642.8455810546875,0.0,,2.0,2.0,0.0,0.8880000114440918,0.8880000114440918,0.0,6.819916725158691,6.819916725158691,0.0,,649.6592407226562,649.6592407226562,0.0,,,,44.0
2,stimuli/15C1.wav,C1,2,1.0,650.5765991210938,650.5765991210938,0.0,656.9161376953125,656.9161376953125,0.0,650.5686645507812,650.5686645507812,0.0,,2.0,2.0,0.0,1.3049999475479126,1.3049999475479126,0.0,6.353610992431641,6.353610992431641,0.0,,656.9161376953125,656.9161376953125,0.0,,,,45.0
2,stimuli/18C4.wav,C4,1,1.0,658.2523803710938,658.2523803710938,0.0,666.542236328125,666.542236328125,0.0,658.2448120117188,658.2448120117188,0.0,,1.0,1.0,0.0,2.5380001068115234,2.5380001068115234,0.0,8.30489730834961,8.30489730834961,0.0,,666.542236328125,666.542236328125,0.0,,,,46.0
2,stimuli/04C4.wav,C4,1,1.0,669.1134033203125,669.1134033203125,0.0,678.4214477539062,678.4214477539062,0.0,669.1058349609375,669.1058349609375,0.0,,1.0,1.0,0.0,0.8370000123977661,0.8370000123977661,0.0,9.322748184204102,9.322748184204102,0.0,,678.4214477539062,678.4214477539062,0.0,,,,47.0
2,stimuli/08C1.wav,C1,2,1.0,679.2899169921875,679.2899169921875,0.0,687.146240234375,687.146240234375,0.0,679.2824096679688,679.2824096679688,0.0,,2.0,2.0,0.0,0.8360000252723694,0.8360000252723694,0.0,7.872171401977539,7.872171401977539,0.0,,687.146240234375,687.146240234375,0.0,,,,48.0
2,stimuli/13C1.wav,C1,2,1.0,688.013916015625,688.013916015625,0.0,694.6705322265625,694.6705322265625,0.0,688.0062255859375,688.0062255859375,0.0,,2.0,2.0,0.0,1.4550000429153442,1.4550000429153442,0.0,6.669780254364014,6.669780254364014,0.0,,694.6705322265625,694.6705322265625,0.0,,,,49.0
2,stimuli/10C1.wav,C1,2,1.0,696.1561279296875,696.1561279296875,0.0,702.7286376953125,702.7286376953125,0.0,696.1473388671875,696.1473388671875,0.0,,2.0,2.0,0.0,1.1710000038146973,1.1710000038146973,0.0,6.586835861206055,6.586835861206055,0.0,,702.7286376953125,702.7286376953125,0.0,,703.9128860878409,,50.0
2,stimuli/16C4.wav,C4,1,1.0,707.8671264648438,707.8671264648438,0.0,716.7760620117188,716.7760620117188,0.0,707.8596801757812,707.8596801757812,0.0,,2.0,2.0,0.0,1.003999948501587,1.003999948501587,0.0,8.924235343933105,8.924235343933105,0.0,,716.7760620117188,716.7760620117188,0.0,,,,51.0
2,stimuli/12C1.wav,C1,2,1.0,717.8117065429688,717.8117065429688,0.0,725.6680297851562,725.6680297851562,0.0,717.8041381835938,717.8041381835938,0.0,,2.0,2.0,0.0,0.8040000200271606,0.8040000200271606,0.0,7.871493339538574,7.871493339538574,0.0,,725.6680297851562,725.6680297851562,0.0,,,,52.0
2,stimuli/03C4.wav,C4,1,1.0,726.51904296875,726.51904296875,0.0,734.8439331054688,734.8439331054688,0.0,726.5007934570312,726.5007934570312,0.0,,1.0,1.0,0.0,7.077000141143799,7.077000141143799,0.0,8.355280876159668,8.355280876159668,0.0,,734.8439331054688,734.8439331054688,0.0,,,,53.0
2,stimuli/10C4.wav,C4,1,1.0,741.9682006835938,741.9682006835938,0.0,748.7078247070312,748.7078247070312,0.0,741.9466552734375,741.9466552734375,0.0,,2.0,2.0,0.0,1.1050000190734863,1.1050000190734863,0.0,6.769500732421875,6.769500732421875,0.0,,748.7078247070312,748.7078247070312,0.0,,,,54.0
2,stimuli/08C4.wav,C4,1,1.0,749.859130859375,749.859130859375,0.0,757.7169189453125,757.7169189453125,0.0,749.840576171875,749.840576171875,0.0,,2.0,2.0,0.0,1.7410000562667847,1.7410000562667847,0.0,7.888445854187012,7.888445854187012,0.0,,757.7169189453125,757.7169189453125,0.0,,,,55.0
2,stimuli/03C1.wav,C1,2,1.0,759.4862670898438,759.4862670898438,0.0,767.8268432617188,767.8268432617188,0.0,759.4783935546875,759.4783935546875,0.0,,2.0,2.0,0.0,2.0209999084472656,2.0209999084472656,0.0,8.355538368225098,8.355538368225098,0.0,,767.8268432617188,767.8268432617188,0.0,,,,56.0
2,stimuli/11C1.wav,C1,2,1.0,769.8964233398438,769.8964233398438,0.0,779.1882934570312,779.1882934570312,0.0,769.8743286132812,769.8743286132812,0.0,,1.0,1.0,0.0,0.7879999876022339,0.7879999876022339,0.0,9.322251319885254,9.322251319885254,0.0,,779.1882934570312,779.1882934570312,0.0,,,,57.0
2,stimuli/06C1.wav,C1,2,1.0,780.0057373046875,780.0057373046875,0.0,786.5789794921875,786.5789794921875,0.0,779.9979248046875,779.9979248046875,0.0,,2.0,2.0,0.0,1.4210000038146973,1.4210000038146973,0.0,6.586867809295654,6.586867809295654,0.0,,786.5789794921875,786.5789794921875,0.0,,,,58.0
2,stimuli/13C4.wav,C4,1,1.0,788.0308227539062,788.0308227539062,0.0,794.6871948242188,794.6871948242188,0.0,788.0233154296875,788.0233154296875,0.0,,1.0,1.0,0.0,1.1699999570846558,1.1699999570846558,0.0,6.670618534088135,6.670618534088135,0.0,,794.6871948242188,794.6871948242188,0.0,,,,59.0
2,stimuli/09C1.wav,C1,2,1.0,795.9024658203125,795.9024658203125,0.0,805.1140747070312,805.1140747070312,0.0,795.8825073242188,795.8825073242188,0.0,,2.0,2.0,0.0,2.1050000190734863,2.1050000190734863,0.0,9.23969841003418,9.23969841003418,0.0,,805.1140747070312,805.1140747070312,0.0,,,,60.0
2,stimuli/09C4.wav,C4,1,1.0,807.2664794921875,807.2664794921875,0.0,816.4254760742188,816.4254760742188,0.0,807.2452392578125,807.2452392578125,0.0,,1.0,1.0,0.0,0.8859999775886536,0.8859999775886536,0.0,9.189571380615234,9.189571380615234,0.0,,816.4254760742188,816.4254760742188,0.0,,,,61.0
2,stimuli/05C1.wav,C1,2,1.0,817.357177734375,817.357177734375,0.0,826.6356201171875,826.6356201171875,0.0,817.3380126953125,817.3380126953125,0.0,,2.0,2.0,0.0,1.503999948501587,1.503999948501587,0.0,9.306599617004395,9.306599617004395,0.0,,826.6356201171875,826.6356201171875,0.0,,,,62.0
2,stimuli/07C4.wav,C4,1,1.0,828.1846313476562,828.1846313476562,0.0,837.4796752929688,837.4796752929688,0.0,828.1655883789062,828.1655883789062,0.0,,2.0,2.0,0.0,0.8880000114440918,0.8880000114440918,0.0,9.32259750366211,9.32259750366211,0.0,,837.4796752929688,837.4796752929688,0.0,,,,63.0
2,stimuli/17C1.wav,C1,2,1.0,838.3978271484375,838.3978271484375,0.0,845.2711181640625,845.2711181640625,0.0,838.3904418945312,838.3904418945312,0.0,,1.0,1.0,0.0,2.072999954223633,2.072999954223633,0.0,6.887416362762451,6.887416362762451,0.0,,845.2711181640625,845.2711181640625,0.0,,,,64.0
2,stimuli/07C1.wav,C1,2,1.0,847.3751220703125,847.3751220703125,0.0,856.6996459960938,856.6996459960938,0.0,847.3671875,847.3671875,0.0,,2.0,2.0,0.0,1.0720000267028809,1.0720000267028809,0.0,9.33935546875,9.33935546875,0.0,,856.6996459960938,856.6996459960938,0.0,,,,65.0
2,stimuli/15C4.wav,C4,1,1.0,857.8013916015625,857.8013916015625,0.0,864.1397094726562,864.1397094726562,0.0,857.7938232421875,857.7938232421875,0.0,,1.0,1.0,0.0,3.0739998817443848,3.0739998817443848,0.0,6.352990627288818,6.352990627288818,0.0,,864.1397094726562,864.1397094726562,0.0,,,,66.0
2,stimuli/19C4.wav,C4,1,1.0,867.259765625,867.259765625,0.0,876.001708984375,876.001708984375,0.0,867.239990234375,867.239990234375,0.0,,2.0,2.0,0.0,0.7540000081062317,0.7540000081062317,0.0,8.769868850708008,8.769868850708008,0.0,,876.001708984375,876.001708984375,0.0,,876.7691273649689,,67.0

extraInfo
session,1
participant,03
date,2019_May_15_1145
expName,hSs
psychopyVersion,3.1.0
frameRate,59.92517496624865
