﻿trial_loop.thisRepN,trial_loop.thisTrialN,trial_loop.thisN,trial_loop.thisIndex,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,Task,SampleColor,SampleShape,LeftColor,LeftShape,RightColor,RightShape,CorrectSide,CorrectDimension,Side_Chosen,key_resp_2.keys,MatchWL,MatchScore,LeftShape2.started,Symbol_Chosen,key_resp.keys,SymScore,SymScoreWL,text.started,text.stopped,Match_Correct,Symbol_Correct,key_resp.rt,monkey,date,expName,psychopyVersion,frameRate,
0,0,0,0,,,,,4,cornflowerblue,images/Plus.png,None,images/Plus.png,None,images/Triangle.png,Left,Shape,Left,None,1,1,13.175394300022162,R,None,1,1,13.914597199996933,13.914597199996933,0.16666666666666666,0.16666666666666666,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
1,0,1,0,,,,,4,saddlebrown,images/Moon.png,None,images/Star.png,None,images/Moon.png,Right,Shape,Right,None,1,2,16.968790099956095,R,None,2,1,17.247600800008513,17.247600800008513,0.3333333333333333,0.3333333333333333,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
2,0,2,0,,,,,4,saddlebrown,images/Moon.png,None,images/Triangle.png,None,images/Moon.png,Right,Shape,Right,None,1,3,20.111363100004382,R,None,3,1,20.347295099985786,20.347295099985786,0.5,0.5,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
3,0,3,0,,,,,4,red,images/Circle.png,None,images/Circle.png,None,images/Triangle.png,Left,Shape,Left,None,1,4,23.36836109997239,R,None,4,1,23.613170000026003,23.613170000026003,0.6666666666666666,0.6666666666666666,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
4,0,4,0,,,,,4,magenta,images/Ellipse.png,None,images/Triangle.png,None,images/Ellipse.png,Right,Shape,Right,None,1,5,26.650275700027123,R,None,5,1,26.996246200054884,26.996246200054884,0.8333333333333334,0.8333333333333334,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
5,0,5,0,,,,,4,red,images/Star.png,None,images/Star.png,None,images/Moon.png,Left,Shape,Left,None,1,6,30.30135219998192,R,None,6,1,30.712335300049745,30.712335300049745,1.0,1.0,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
6,0,6,0,,,,,5,green,images/Moon.png,green,None,None,images/Circle.png,Left,Color,Left,None,1,1,34.395392299978994,W,None,1,1,34.82851320004556,34.82851320004556,0.16666666666666666,0.16666666666666666,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
7,0,7,0,,,,,5,green,images/Moon.png,None,images/Triangle.png,green,None,Right,Color,Right,None,1,2,38.47863590007182,W,None,2,1,40.077897000010125,40.077897000010125,0.3333333333333333,0.3333333333333333,,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
8,0,8,0,,,,,5,cornflowerblue,images/Ellipse.png,None,images/Ellipse.png,red,None,Left,Shape,Left,None,1,3,43.90562900004443,,q,2,1,47.46048210002482,47.46048210002482,0.5,0.5,3.5407818999374285,Cheddar,2022-11-08_21h30.04.311,Declare,2022.2.4,59.90911783181563,
