﻿StimLeftPrac,StimRightPrac,DelayPrac,ProbePrac,EarlyPrac,ConsentLoop.thisRepN,ConsentLoop.thisTrialN,ConsentLoop.thisN,ConsentLoop.thisIndex,PracLoop.thisRepN,PracLoop.thisTrialN,PracLoop.thisN,PracLoop.thisIndex,StimLeftOriPrac,StimRightOriPrac,FixationPrac.started,FixationPrac.stopped,MouseProbePrac.x,MouseProbePrac.y,MouseProbePrac.leftButton,MouseProbePrac.midButton,MouseProbePrac.rightButton,MouseProbePrac.time,MouseProbePrac.started,MouseProbePrac.stopped,MouseResponsePrac.x,MouseResponsePrac.y,MouseResponsePrac.leftButton,MouseResponsePrac.midButton,MouseResponsePrac.rightButton,MouseResponsePrac.time,MouseResponsePrac.started,MouseResponsePrac.stopped,EarlyTargetPrac,TargetPrac,NonTargetPrac,DelayMsPrac,ValidityPrac,TargetLocPrac,NonTargetLocPrac,TargetOriPrac,NonTargetOriPrac,ReportOriPrac,CorTargetOriPrac,CorNonTargetOriPrac,CorReportOriPrac,DevTargetvsReportPrac,DevNonTargetvsReportPrac,ITIPrac,participant,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,2,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,3,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,4,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,5,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,6,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,7,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,8,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
DeepSkyBlue,Coral,3,Coral,DeepSkyBlue,,,,,0,0,0,5,224,233,17.995520318014314,None,0.09,-0.06111111111111111,1,0,0,0.6682595780002885,0.015193552389973775,None,0.16444444444444445,0.21666666666666667,1,0,0,0.807202955998946,0.011402313422877342,None,DeepSkyBlue,Coral,DeepBlueSky,3000,valid,right,left,233,224,37,53,44,217,16,7,694.0,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
Coral,DeepSkyBlue,3,Coral,DeepSkyBlue,,,,,0,1,1,4,89,260,24.19537726600538,None,0.16444444444444445,0.21666666666666667,1,0,0,0.45211421698331833,0.01553402136778459,None,0.3877777777777778,0.08444444444444445,1,0,0,0.8908629169745836,0.011630207387497649,None,DeepSkyBlue,Coral,DeepBlueSky,3000,valid,left,right,89,260,78,269,80,258,11,2,770.0,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
DeepSkyBlue,Coral,4,Coral,DeepSkyBlue,,,,,0,2,2,7,40,205,30.32871524101938,None,0.3877777777777778,0.08444444444444445,1,0,0,0.41838444099994376,0.015507348405662924,None,0.3433333333333333,0.16666666666666666,1,0,0,0.7249520259792916,0.011354805406881496,None,DeepSkyBlue,Coral,DeepBlueSky,4000,valid,right,left,205,40,64,25,220,244,39,24,510.0,,2020_May_09_0956,DiscreteSwitches,2020.1.2,59.99562727376242,
,,,,,,,,,,,,,24,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
