﻿HouseStim,leftChoice,rightChoice,CorrResp,OutcomeStim,trialLength,stimStart,normalPoints,devaluedOutcome,devaluedPoints,micTest.thisRepN,micTest.thisTrialN,micTest.thisN,micTest.thisIndex,Micerror.thisRepN,Micerror.thisTrialN,Micerror.thisN,Micerror.thisIndex,main.thisRepN,main.thisTrialN,main.thisN,main.thisIndex,rl_practice_trials.thisRepN,rl_practice_trials.thisTrialN,rl_practice_trials.thisN,rl_practice_trials.thisIndex,rl_training_trials.thisRepN,rl_training_trials.thisTrialN,rl_training_trials.thisN,rl_training_trials.thisIndex,correct_loop.thisRepN,correct_loop.thisTrialN,correct_loop.thisN,correct_loop.thisIndex,incorrect.thisRepN,incorrect.thisTrialN,incorrect.thisN,incorrect.thisIndex,breakLoop.thisRepN,breakLoop.thisTrialN,breakLoop.thisN,breakLoop.thisIndex,rl_intro1.started,key_resp_rl1.started,key_resp_rl1.keys,key_resp_rl1.rt,key_resp_rl1.duration,mic_test1.started,key_resp_6.started,key_resp_6.keys,key_resp_6.rt,key_resp_6.duration,num_sound.started,mictest1_resp.started,number_sound3.started,mictest1_resp.keys,mictest1_resp.rt,mictest1_resp.duration,test1_feedback.started,soundprompt_2.started,test1_feedback.stopped,soundtest_9.started,mictest2_resp.started,mictest2_resp.keys,mictest2_resp.rt,mictest2_resp.duration,text_4.started,text_5.started,text_4.stopped,mictest3_resp.started,test_sound5.started,test_sound5.stopped,mictest3_resp.keys,mictest3_resp.rt,mictest3_resp.duration,text_7.started,text_7.stopped,key_resp_rl2.started,key_resp_rl2.keys,key_resp_rl2.rt,key_resp_rl2.duration,key_resp_rl3.started,key_resp_rl3.keys,key_resp_rl3.rt,key_resp_rl3.duration,key_resp_rl4.started,key_resp_rl4.keys,key_resp_rl4.rt,key_resp_rl4.duration,key_resp_rl5.started,key_resp_rl5.keys,key_resp_rl5.rt,key_resp_rl5.duration,key_resp_rl6.started,key_resp_rl6.keys,key_resp_rl6.rt,key_resp_rl6.duration,key_resp_rl7.started,key_resp_rl7.keys,key_resp_rl7.rt,key_resp_rl7.duration,key_resp_rl8.started,key_resp_rl8.keys,key_resp_rl8.rt,key_resp_rl8.duration,key_resp_rl9.started,key_resp_rl9.keys,key_resp_rl9.rt,key_resp_rl9.duration,key_resp_rl10.started,key_resp_rl10.keys,key_resp_rl10.rt,key_resp_rl10.duration,key_resp_rl11.started,key_resp_rl11.keys,key_resp_rl11.rt,key_resp_rl11.duration,key_resp_rl12.started,key_resp_rl12.keys,key_resp_rl12.rt,key_resp_rl12.duration,key_resp_rl13.started,key_resp_rl13.keys,key_resp_rl13.rt,key_resp_rl13.duration,Intro_practice.started,key_resp_rl_practice.started,key_resp_rl_practice.keys,key_resp_rl_practice.rt,key_resp_rl_practice.duration,keyboard_test_R.started,key_resp_test_R.started,key_resp_test_R.keys,key_resp_test_R.rt,key_resp_test_R.duration,keyboard_test_L.started,key_resp_test_L.started,key_resp_test_L.keys,key_resp_test_L.rt,key_resp_test_L.duration,rightleft_choice.started,houseImg.started,leftImg.started,rightImg.started,rightleft_choice.keys,rightleft_choice.corr,rightleft_choice.rt,rightleft_choice.duration,outcomeImg.started,pointFeedback.started,pointFeedback.stopped,key_resp_4.started,key_resp_4.keys,key_resp_4.rt,key_resp_4.duration,key_resp_5.started,key_resp_5.keys,key_resp_5.rt,key_resp_5.duration,FR_Intro1.started,key_resp_2.started,key_resp_2.keys,key_resp_2.rt,key_resp_2.duration,FR_Intro2.started,key_resp.started,key_resp.keys,key_resp.rt,key_resp.duration,FR_Intro3.started,happysam.started,key_resp_3.started,key_resp_3.keys,key_resp_3.rt,key_resp_3.duration,polygon.started,polygon.stopped,rightleft_choice_training.started,houseImg_training.started,sound_1.started,sound_1.stopped,leftImg_training.started,rightImg_training.started,sound_2.started,sound_2.stopped,sound_3.started,sound_3.stopped,houseImg_training.stopped,leftImg_training.stopped,rightImg_training.stopped,trialCorrect,keyPressed,rep,trialnum,stimStart,stimStartRand,rightleft_choice_training.keys,continueKey.keys,point_feedback_bad.started,point_feedback_bad.stopped,outcomeImg_training.started,pointsTxt.started,points_diamond.started,breakpoints.started,participant,condition,group,session,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.90650637500221,18.90650637500221,space,1.6646080409955175,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face17.png,long,1.105,100,faces,None,,,,,,,,,0,0,0,0,0,0,0,16,,,,,,,,,,,,,,,,,,,,,,20.61518525000065,20.61518525000065,space,0.843020999996952,None,21.48431616700327,21.48431616700327,0.4991974590011523,3,1.8105379579938017,None,23.316508084000816,25.30118675000267,25.305356167002174,25.80623091666736,25.801433542001178,9,0.5510849989987037,None,26.372927792002884,28.357267542000045,28.368206125000142,28.85735266700067,28.86815312567002,29.8617717920024,5,1.1787536249976256,None,30.051316584002052,33.04668800000218,33.04668800000218,space,0.40035129099487676,None,33.467196209003305,space,0.12413354099771823,None,33.60408495900265,space,0.1315007919947675,None,33.74278575000062,space,0.12963549999767565,None,33.888117334001436,space,0.12326345799738192,None,34.03128050000305,space,0.10492679099479574,None,34.15450429200064,space,0.10564779099877342,None,34.287838834003196,space,0.10480174999611336,None,34.40751312500288,space,0.09559895799611695,None,34.520953959003236,space,0.11188662499625934,None,34.6434312090023,space,0.13064770799610415,None,34.78802262500176,space,0.12280512499637553,None,34.92926529200122,34.92926529200122,space,0.10928687499836087,None,35.05126029200255,35.05126029200255,right,0.9054563329955272,None,36.07111625000107,36.07111625000107,left,0.5253649579972262,None,36.68151754200153,36.68151754200153,36.68151754200153,36.68151754200153,right,1,1.1545994999942195,None,37.86162266700194,38.85585616700337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.105,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face18.png,short,1.053,100,faces,None,,,,,,,,,0,0,0,0,0,1,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.88489133400071,40.88489133400071,40.88489133400071,40.88489133400071,left,1,0.28544558299472556,None,41.19558750000215,42.19105879200288,44.21672604200285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.053,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face22.png,short,0.8540000000000001,100,faces,None,,,,,,,,,0,0,0,0,0,2,2,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.21672604200285,44.21672604200285,44.21672604200285,44.21672604200285,left,1,0.2458193329985079,None,44.490315459002886,45.48582825000267,47.512933000001794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8540000000000001,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face9.png,long,1.742,100,faces,None,,,,,,,,,0,0,0,0,0,3,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.512933000001794,47.512933000001794,47.512933000001794,47.512933000001794,right,1,1.1663904159977392,None,48.7109828749999,49.70262945900322,51.73567270900094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.742,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape4.png,short,2.253,100,faces,0.0,,,,,,,,,0,0,0,0,0,4,4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.73567270900094,51.73567270900094,51.73567270900094,51.73567270900094,left,0,0.507646248996025,None,,52.277369709001505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.253,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape15.png,long,1.392,100,faces,0.0,,,,,,,,,0,0,0,0,0,5,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.316464250001445,54.316464250001445,54.316464250001445,54.316464250001445,right,0,0.911844457998086,None,,55.26442054200015,57.29775295900254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.392,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape12.png,short,1.5759999999999998,100,faces,0.0,,,,,,,,,0,0,0,0,0,6,6,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.29775295900254,57.29775295900254,57.29775295900254,57.29775295900254,right,1,1.0155231659991841,None,58.344924417000584,59.34094333400208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5759999999999998,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape11.png,long,1.641,100,faces,0.0,,,,,,,,,0,0,0,0,0,7,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.37327729200115,61.37327729200115,61.37327729200115,61.37327729200115,right,0,0.2884963329961465,None,,61.70095179200143,63.734651459002635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.641,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face27.png,short,0.617,100,faces,None,,,,,,,,,0,0,0,0,0,8,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.734651459002635,63.734651459002635,63.734651459002635,63.734651459002635,left,1,0.280708832993696,None,64.04302008400191,65.04171395900266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.617,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape14.png,short,1.452,100,faces,0.0,,,,,,,,,0,0,0,0,0,9,9,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.07009325000035,67.07009325000035,67.07009325000035,67.07009325000035,left,0,0.27423029199417215,None,,67.38193300000057,69.41293150000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.452,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face23.png,long,0.805,100,faces,None,,,,,,,,,0,0,0,0,0,10,10,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.41293150000274,69.41293150000274,69.41293150000274,69.41293150000274,right,1,0.2661514159954095,None,69.70913770900006,70.70607837500211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.805,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face16.png,short,1.157,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,0,0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.72930320900196,space,1.0908484159990621,None,73.85362795900073,space,0.11560387499412172,None,73.9924087090003,73.9924087090003,space,0.0741578329980257,None,74.07265137500144,74.07265137500144,space,0.17535179099650122,None,74.26077220900333,74.26077220900333,74.26077220900333,space,0.07525758299743757,None,74.3552310840023,74.57898791700063,74.57898791700063,74.57898791700063,74.58960300000108,74.68519508400277,74.78554970900223,74.78554970900223,75.14251620866732,75.24626804200307,75.74292933366839,75.8539730420016,77.23451025000031,77.23451025000031,77.23451025000031,0,right,0,0,1.157,0.2498071910899003,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face5.png,long,2.0540000000000003,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.23451025000031,77.46097270900282,77.46097270900282,77.46097270900282,77.46876495900214,77.56104412500281,78.11058725000112,78.11058725000112,78.03608329166697,78.1317834170004,78.63590279166989,78.73274400000082,80.12874850000298,80.12874850000298,80.12874850000298,0,left,0,1,2.0540000000000003,0.6887565095853629,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face21.png,long,0.903,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,2,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.12874850000298,80.35789729200042,80.35789729200042,80.35789729200042,80.36942129200251,80.46141179200276,80.72771354200086,80.72771354200086,80.92266866667002,81.02211287500177,81.52729150066831,81.63280658400254,83.01805425000202,83.01805425000202,83.01805425000202,1,right,0,2,0.903,0.40848301269005466,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape13.png,long,1.514,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,3,3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.01805425000202,83.2500099170029,83.2500099170029,83.2500099170029,83.25254695900075,83.34498283400171,83.97837395900206,83.97837395900206,83.81945879166985,83.91510420900158,84.410422500667,84.50569675000224,85.90961400000015,85.90961400000015,85.90961400000015,1,left,0,3,1.514,0.7707109897861428,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face15.png,long,1.3630000000000002,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,4,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.90961400000015,86.14226683400193,86.14226683400193,86.14226683400193,86.15268612500294,86.25213045900091,86.59466241700284,86.59466241700284,86.7089076256673,86.81541804200242,87.30953608366714,87.40551154200148,88.80225358400276,88.80225358400276,88.80225358400276,0,left,0,4,1.3630000000000002,0.493251687168548,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face22.png,short,0.8540000000000001,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,5,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.80225358400276,89.02612879200024,89.02612879200024,89.02612879200024,89.03601766700085,89.12802133400328,89.29464083400308,89.29464083400308,89.59258225066903,89.689144709002,90.1927491666686,90.2884280420003,91.68442137500097,91.68442137500097,91.68442137500097,1,left,0,5,0.8540000000000001,0.3103644222531508,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape10.png,short,1.7080000000000002,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,6,6,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.68442137500097,91.91468408400033,91.91468408400033,91.91468408400033,91.9191940000026,92.01124037500267,92.9771975420008,92.9771975420008,92.48590195866952,92.58117200000197,93.0780168756685,93.18199345900211,94.57720108400099,94.57720108400099,94.57720108400099,1,right,0,6,1.7080000000000002,1.0981482949201853,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape23.png,long,0.8290000000000001,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,7,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.57720108400099,94.81507858400073,94.81507858400073,94.81507858400073,94.81904979200117,94.91124308400322,95.66800945900104,95.66800945900104,95.37621250066901,95.47187870900234,95.97449554166839,96.071374500003,97.48470079200342,97.48470079200342,97.48470079200342,0,right,0,7,0.8290000000000001,0.8987181415233099,None,None,97.48470079200342,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face14.png,short,1.422,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,8,8,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.9758012500024,99.19726870900195,99.19726870900195,99.19726870900195,99.20873975000067,99.31118750000314,100.31879616700098,100.31879616700098,99.76929516666884,99.86505383400072,100.37441591666745,100.47219850000329,101.86230408400297,101.86230408400297,101.86230408400297,0,right,0,8,1.422,1.152922219067622,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face25.png,long,0.71,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,9,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.86230408400297,102.09245458400255,102.09245458400255,102.09245458400255,102.10269770900122,102.19475433400294,102.26091033400007,102.26091033400007,102.65658350066975,102.75576400000136,103.2585202506673,103.36540595900078,104.75265254199985,104.75265254199985,104.75265254199985,1,right,0,9,0.71,0.20678699036692533,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face26.png,short,0.6629999999999999,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,10,10,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.84515525000097,105.07630450000215,105.07630450000215,105.07630450000215,105.086011375003,105.17821695900057,105.51802445900103,105.51802445900103,105.63990783366923,105.73895516700213,106.24126437566908,106.33489470900167,107.73445879200153,107.73445879200153,107.73445879200153,1,left,0,10,0.6629999999999999,0.48586406219323125,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face4.png,short,2.089,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,11,11,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.73445879200153,107.95729575000223,107.95729575000223,107.95729575000223,107.96942558400114,108.06133604200295,109.01809250000224,109.01809250000224,108.53607754166684,108.63175191700066,109.13499562566746,109.23133775000315,110.62680962500235,110.62680962500235,110.62680962500235,0,right,0,11,2.089,1.0965847990623119,None,None,110.62680962500235,112.12605533399983,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face24.png,short,0.757,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,12,12,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.12605533399983,112.34490533400094,112.34490533400094,112.34490533400094,112.34184062533362,112.44463762500163,112.89531900000293,112.89531900000293,112.91930625066767,113.01440229200307,113.5194560006678,113.61806849999994,115.01807008400283,115.01807008400283,115.01807008400283,1,left,0,12,0.757,0.5816030485410175,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face13.png,long,1.483,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,13,13,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.01807008400283,115.24093316700237,115.24093316700237,115.24093316700237,115.25233829200151,115.3442696250022,116.1848978750022,116.1848978750022,115.81944450066682,115.91560275000302,116.41007716666742,116.50637375000224,117.90106566700342,117.90106566700342,117.90106566700342,0,left,0,13,1.483,0.9803255895930247,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape7.png,long,1.916,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,14,14,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.90106566700342,118.1321137920022,118.1321137920022,118.1321137920022,118.13607737500278,118.22851520900076,118.96803212500163,118.96803212500163,118.70276616666912,118.7982732920027,119.30275195866876,119.39806045900332,120.79528070900051,120.79528070900051,120.79528070900051,0,right,0,14,1.916,0.8817664792189326,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape4.png,short,2.253,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,15,15,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120.79528070900051,121.032671459001,121.032671459001,121.032671459001,121.03608916700323,121.1280272920012,121.98611962500217,121.98611962500217,121.59336000066857,121.68777179200333,122.18957029166656,122.30195633400217,123.6860587500014,123.6860587500014,123.6860587500014,0,left,0,15,2.253,1.0029357187017027,None,None,123.6860587500014,125.17635550000341,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape29.png,short,0.55,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,16,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125.17635550000341,125.40596558400284,125.40596558400284,125.40596558400284,125.40905625000305,125.51121670900102,125.57677550000153,125.57677550000153,125.96935775066983,126.06535312500273,126.56955575066992,126.66664066700105,128.08901225000227,128.08901225000227,128.08901225000227,1,right,0,16,0.55,0.21182700474626076,None,None,,,128.08901225000227,128.08901225000227,128.08901225000227,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,