﻿DisplayImage,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,text.started,text.stopped,space_adv.keys,space_adv.rt,space_adv.started,space_adv.stopped,global_instructions.started,global_instructions.stopped,space_adv_glo.keys,space_adv_glo.rt,space_adv_glo.started,space_adv_glo.stopped,mouse_time,mouse_x,mouse_y,participant,date,expName,psychopyVersion,frameRate,
,,,,,7.293979300011415,None,space,0.9061859999783337,7.293979300011415,None,,,,,,,,,,,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
,,,,,,,,,,,8.22521110001253,None,space,0.7293036000046413,8.22521110001253,None,,,,,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GC.LL_small_gray.png,0,0,0,0,,,,,,,,,,,,,"[8.883251799998106, 8.901954900007695, 8.941884700005176, 8.954990500002168, 8.968932000017958, 8.982927900011418, 8.999623500014422, 9.015743800002383, 9.032926100015175, 9.049516400002176, 9.06777019999572, 9.082447599997977, 9.098890299996128, 9.115693600004306, 9.132889200001955, 9.150363699998707, 9.166572799993446, 9.182508800004143, 9.199394299997948, 9.215922300005332, 9.234938100009458, 9.250457100017229, 9.269774800020969]","[-0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.018518518518518517, -0.020370370370370372, -0.022222222222222223, -0.023148148148148147, -0.022222222222222223, -0.000925925925925926, 0.010185185185185186, 0.028703703703703703, 0.03888888888888889, 0.049074074074074076, 0.05740740740740741, 0.07777777777777778, 0.1, 0.14907407407407408, 0.18796296296296297, 0.22962962962962963, 0.28425925925925927, 0.32592592592592595, 0.37592592592592594, 0.39351851851851855, 0.41944444444444445, 0.4787037037037037, 0.5222222222222223, 0.5703703703703704, 0.5916666666666667, 0.6296296296296297]","[-0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.42314814814814816, -0.4203703703703704, -0.4148148148148148, -0.39537037037037037, -0.3731481481481482, -0.3388888888888889, -0.26481481481481484, -0.2462962962962963, -0.22407407407407406, -0.21203703703703702, -0.20277777777777778, -0.19722222222222222, -0.18518518518518517, -0.17407407407407408, -0.1527777777777778, -0.13518518518518519, -0.10740740740740741, -0.07592592592592592, -0.05462962962962963, -0.030555555555555555, -0.021296296296296296, -0.006481481481481481, 0.024074074074074074, 0.049074074074074076, 0.075, 0.08333333333333333, 0.0962962962962963]",,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GL.LL_small_gray.png,0,1,1,4,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GR.LR_small_gray.png,0,2,2,7,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GL.LR_small_gray.png,0,3,3,5,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GR.LL_small_gray.png,0,4,4,6,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GC.LR_small_gray.png,0,5,5,1,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GR.LC_small_gray.png,0,6,6,3,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
C:\Users\sgwallner\Desktop\DisplayImage\GL.LC_small_gray.png,0,7,7,2,,,,,,,,,,,,,[],[],[],,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
,,,,,,,,,,,11.999636199994711,None,space,1.063178299984429,11.999636199994711,None,,,,,2020_May_04_2057,loglo_new,3.2.4,60.466840290589765,
