﻿WelcomeScreen.started,WelcomeScreen.stopped,key_resp.keys,key_resp.rt,key_resp.duration,demographics.started,demographics.stopped,surveyDemo.question1,surveyDemo.question2,surveyDemo.question3,surveyDemo.question4,surveyDemo.question5,blank2s.started,blank2s.stopped,Instructions.started,Instructions.stopped,trialTest.started,trialTest.stopped,sliderTest.response,sliderTest.rt,Begin.started,Begin.stopped,keySpace.keys,keySpace.rt,keySpace.duration,trialsAbort.thisRepN,trialsAbort.thisTrialN,trialsAbort.thisN,trialsAbort.thisIndex,trialsAbort.ran,participant,session,date,expName,psychopyVersion,OS,frameRate,trialTest_2.started,trialTest_2.stopped,slider.response,slider.rt,key.keys,blank1s.started,blank1s.stopped,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,base,object,relation,key.rt,key.duration,Abort.started,Abort.stopped,trialsEnd.thisRepN,trialsEnd.thisTrialN,trialsEnd.thisN,trialsEnd.thisIndex,trialsEnd.ran
0.004,11.1671,space,11.1322,,11.1672,11.1674,23,Item 2,Item 3,Austria,Vienna,87.8067,89.7985,63.7238,63.7256,63.7264,84.5089,1,20.7695,84.5091,87.8067,space,3.2657,,0,0,0,0,1,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,89.8596,92.7783,97.21914051,2.9117,,92.7786,93.7709,0,0,0,0,1,SEA,SEA,High,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,93.7715,94.7813,62.11111111,1,,94.7814,95.7742,0,1,1,1,1,SEA,SPATULA,Low,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,95.7745,103.1028,66.58642211,7.3265,,103.1029,104.095,0,2,2,2,1,SEA,FISHNET,F,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,104.0961,108.8391,100.9228442,4.7297,,108.8391,109.832,0,3,3,3,1,BACKPACK,BACKPACK,High,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,109.8346,119.0803,4.163581424,9.2343,,119.0804,120.0695,0,4,4,4,1,BACKPACK,WALRUS,Low,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,120.0724,122.3847,35.64506291,2.3009,,122.3848,123.374,0,5,5,5,1,BACKPACK,BOTTLE,F,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,123.3758,126.7167,100.8456884,3.3306,,126.7168,127.7059,0,6,6,6,1,FLOWER,FLOWER,High,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,127.7088,128.8036,,,x,128.8052,129.7981,0,7,7,7,1,FLOWER,PROSTHESIS,Low,1.0734,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,001,2023-11-09_18h09.33.804,BA_Experiment,2023.2.3,Win32,58.43169335,,,,,,,,,,,,,,,,,,129.8004,132.7919,0,0,0,0,1