key_resp_2.keys,target_loop.thisRepN,target_loop.thisTrialN,target_loop.thisN,target_loop.thisIndex,target_loop.ran,Item,Answer,Target,participant,group,researcher,date,expName,psychopyVersion,OS,frameRate,word_loop.thisRepN,word_loop.thisTrialN,word_loop.thisN,word_loop.thisIndex,word_loop.ran,Touchscreen,Group,Block,BlockType,AnswerKey,response.keys,Score,RT,Target_Score,Target_RT,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran
,0,0,0,3,1,arced,n,hamster,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,1,1,6,1,cadear,n,mouse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,2,2,5,1,becu,n,lion,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,3,3,1,1,alloc,n,dog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,4,4,9,1,cksha,n,sheep,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,5,5,4,1,arcz,n,horse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,6,6,8,1,ciergla,n,rat,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,7,7,7,1,chcze,n,rabbit,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,0,8,8,2,1,ameterpar,n,frog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,,,,,,,,,,,,,,,
,,,,,,shtra,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,0,0,82,1,,,,,,,,,,,,,,,
,,,,,,sereras,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,1,1,79,1,,,,,,,,,,,,,,,
,,,,,,entire,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,2,2,127,1,,,,,,,,,,,,,,,
,,,,,,minderre,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,3,3,48,1,,,,,,,,,,,,,,,
,,,,,,nsle,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,4,4,63,1,,,,,,,,,,,,,,,
,,,,,,lerru,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,5,5,38,1,,,,,,,,,,,,,,,
,,,,,,nuclear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,6,6,162,1,,,,,,,,,,,,,,,
,,,,,,leasere,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,7,7,37,1,,,,,,,,,,,,,,,
,,,,,,glehag,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,8,8,24,1,,,,,,,,,,,,,,,
,,,,,,meeting,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,9,9,157,1,,,,,,,,,,,,,,,
,,,,,,skkio,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,10,10,85,1,,,,,,,,,,,,,,,
,,,,,,test,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,11,11,197,1,,,,,,,,,,,,,,,
,,,,,,officer,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,12,12,164,1,,,,,,,,,,,,,,,
,,,,,,nealo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,13,13,58,1,,,,,,,,,,,,,,,
,,,,,,malla,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,14,14,44,1,,,,,,,,,,,,,,,
,,,,,,ttoghe,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,15,15,94,1,,,,,,,,,,,,,,,
,,,,,,arcz,n,horse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,16,16,4,1,,,,,,,,,,,,,,,
,,,,,,tepas,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,17,17,89,1,,,,,,,,,,,,,,,
,,,,,,yleak,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,18,18,99,1,,,,,,,,,,,,,,,
,,,,,,appear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,19,19,103,1,,,,,,,,,,,,,,,
,,,,,,gke,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,20,20,23,1,,,,,,,,,,,,,,,
,,,,,,placed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,21,21,169,1,,,,,,,,,,,,,,,
,,,,,,earth,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,22,22,126,1,,,,,,,,,,,,,,,
,,,,,,plane,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,23,23,170,1,,,,,,,,,,,,,,,
,,,,,,range,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,24,24,177,1,,,,,,,,,,,,,,,
,,,,,,nkfla,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,25,25,61,1,,,,,,,,,,,,,,,
,,,,,,kiecoo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,26,26,34,1,,,,,,,,,,,,,,,
,,,,,,needs,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,27,27,161,1,,,,,,,,,,,,,,,
,,,,,,cases,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,28,28,111,1,,,,,,,,,,,,,,,
,,,,,,unit,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,29,29,199,1,,,,,,,,,,,,,,,
,,,,,,simply,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,30,30,184,1,,,,,,,,,,,,,,,
,,,,,,tried,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,31,31,198,1,,,,,,,,,,,,,,,
,,,,,,lower,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,32,32,154,1,,,,,,,,,,,,,,,
,,,,,,kikha,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,33,33,35,1,,,,,,,,,,,,,,,
,,,,,,cold,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,34,34,116,1,,,,,,,,,,,,,,,
,,,,,,river,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,35,35,179,1,,,,,,,,,,,,,,,
,,,,,,stop,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,36,36,192,1,,,,,,,,,,,,,,,
,,,,,,ones,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,37,37,165,1,,,,,,,,,,,,,,,
,,,,,,imcal,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,38,38,27,1,,,,,,,,,,,,,,,
,,,,,,arced,n,hamster,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,39,39,3,1,,,,,,,,,,,,,,,
,,,,,,nishvar,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,40,40,60,1,,,,,,,,,,,,,,,
,,,,,,beef,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,41,41,106,1,,,,,,,,,,,,,,,
,,,,,,charge,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,42,42,113,1,,,,,,,,,,,,,,,
,,,,,,parts,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,43,43,166,1,,,,,,,,,,,,,,,
,,,,,,army,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,44,44,104,1,,,,,,,,,,,,,,,
,,,,,,deep,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,45,45,119,1,,,,,,,,,,,,,,,
,,,,,,chief,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,46,46,114,1,,,,,,,,,,,,,,,
,,,,,,erlos,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,47,47,18,1,,,,,,,,,,,,,,,
,,,,,,lived,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,48,48,153,1,,,,,,,,,,,,,,,
,,,,,,phsyl,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,49,49,69,1,,,,,,,,,,,,,,,
,,,,,,speak,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,50,50,187,1,,,,,,,,,,,,,,,
,,,,,,sesglas,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,51,51,80,1,,,,,,,,,,,,,,,
,,,,,,served,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,52,52,181,1,,,,,,,,,,,,,,,
,,,,,,ouspor,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,53,53,67,1,,,,,,,,,,,,,,,
,,,,,,market,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,54,54,155,1,,,,,,,,,,,,,,,
,,,,,,wall,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,55,55,201,1,,,,,,,,,,,,,,,
,,,,,,indeed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,56,56,147,1,,,,,,,,,,,,,,,
,,,,,,stock,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,57,57,191,1,,,,,,,,,,,,,,,
,,,,,,serious,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,58,58,180,1,,,,,,,,,,,,,,,
,,,,,,exactly,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,59,59,128,1,,,,,,,,,,,,,,,
,,,,,,cttin,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,60,60,11,1,,,,,,,,,,,,,,,
,,,,,,farm,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,61,61,130,1,,,,,,,,,,,,,,,
,,,,,,blood,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,62,62,107,1,,,,,,,,,,,,,,,
,,,,,,nshe,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,63,63,62,1,,,,,,,,,,,,,,,
,,,,,,tarat,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,64,64,87,1,,,,,,,,,,,,,,,
,,,,,,length,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,65,65,151,1,,,,,,,,,,,,,,,
,,,,,,ameterpar,n,frog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,66,66,2,1,,,,,,,,,,,,,,,
,,,,,,meaning,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,67,67,156,1,,,,,,,,,,,,,,,
,,,,,,zaarba,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,68,68,100,1,,,,,,,,,,,,,,,
,,,,,,press,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,69,69,174,1,,,,,,,,,,,,,,,
,,,,,,rdsfjo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,70,70,74,1,,,,,,,,,,,,,,,
,,,,,,myself,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,71,71,159,1,,,,,,,,,,,,,,,
,,,,,,moniapneu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,72,72,53,1,,,,,,,,,,,,,,,
,,,,,,chcze,n,rabbit,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,73,73,7,1,,,,,,,,,,,,,,,
,,,,,,mondal,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,74,74,52,1,,,,,,,,,,,,,,,
,,,,,,keawa,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,75,75,31,1,,,,,,,,,,,,,,,
,,,,,,matepri,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,76,76,45,1,,,,,,,,,,,,,,,
,,,,,,tecu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,77,77,88,1,,,,,,,,,,,,,,,
,,,,,,desue,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,78,78,13,1,,,,,,,,,,,,,,,
,,,,,,terms,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,79,79,196,1,,,,,,,,,,,,,,,
,,,,,,include,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,80,80,146,1,,,,,,,,,,,,,,,
,,,,,,tureven,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,81,81,96,1,,,,,,,,,,,,,,,
,,,,,,doctor,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,82,82,122,1,,,,,,,,,,,,,,,
,,,,,,added,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,83,83,102,1,,,,,,,,,,,,,,,
,,,,,,kettrin,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,84,84,32,1,,,,,,,,,,,,,,,
,,,,,,picture,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,85,85,168,1,,,,,,,,,,,,,,,
,,,,,,friends,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,86,86,137,1,,,,,,,,,,,,,,,
,,,,,,uegl,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,87,87,97,1,,,,,,,,,,,,,,,
,,,,,,putateam,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,88,88,72,1,,,,,,,,,,,,,,,
,,,,,,basic,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,89,89,105,1,,,,,,,,,,,,,,,
,,,,,,story,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,90,90,193,1,,,,,,,,,,,,,,,
,,,,,,walked,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,91,91,200,1,,,,,,,,,,,,,,,
,,,,,,account,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,92,92,101,1,,,,,,,,,,,,,,,
,,,,,,keymon,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,93,93,33,1,,,,,,,,,,,,,,,
,,,,,,passed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,94,94,167,1,,,,,,,,,,,,,,,
,,,,,,toricrhe,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,95,95,92,1,,,,,,,,,,,,,,,
,,,,,,rsecu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,96,96,77,1,,,,,,,,,,,,,,,
,,,,,,ftdel,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,97,97,20,1,,,,,,,,,,,,,,,
,,,,,,sicsphy,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,98,98,83,1,,,,,,,,,,,,,,,
,,,,,,police,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,99,99,173,1,,,,,,,,,,,,,,,
,,,,,,cksha,n,sheep,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,100,100,9,1,,,,,,,,,,,,,,,
,,,,,,born,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,101,101,108,1,,,,,,,,,,,,,,,
,,,,,,sort,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,102,102,186,1,,,,,,,,,,,,,,,
,,,,,,ciergla,n,rat,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,103,103,8,1,,,,,,,,,,,,,,,
,,,,,,doing,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,104,104,123,1,,,,,,,,,,,,,,,
,,,,,,image,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,105,105,145,1,,,,,,,,,,,,,,,
,,,,,,ltesve,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,106,106,42,1,,,,,,,,,,,,,,,
,,,,,,stands,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,107,107,189,1,,,,,,,,,,,,,,,
,,,,,,naljour,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,108,108,56,1,,,,,,,,,,,,,,,
,,,,,,faith,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,109,109,129,1,,,,,,,,,,,,,,,
,,,,,,forward,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,110,110,136,1,,,,,,,,,,,,,,,
,,,,,,spring,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,111,111,188,1,,,,,,,,,,,,,,,
,,,,,,linesa,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,112,112,39,1,,,,,,,,,,,,,,,
,,,,,,tmarkpos,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,113,113,91,1,,,,,,,,,,,,,,,
,,,,,,phnym,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,114,114,68,1,,,,,,,,,,,,,,,
,,,,,,steryoung,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,115,115,86,1,,,,,,,,,,,,,,,
,,,,,,carried,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,116,116,110,1,,,,,,,,,,,,,,,
,,,,,,clay,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,117,117,115,1,,,,,,,,,,,,,,,
,,,,,,degree,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,118,118,120,1,,,,,,,,,,,,,,,
,,,,,,monicmne,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,119,119,54,1,,,,,,,,,,,,,,,
,,,,,,ncepri,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,120,120,57,1,,,,,,,,,,,,,,,
,,,,,,green,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,121,121,139,1,,,,,,,,,,,,,,,
,,,,,,rrchi,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,122,122,76,1,,,,,,,,,,,,,,,
,,,,,,cadear,n,mouse,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,123,123,6,1,,,,,,,,,,,,,,,
,,,,,,icep,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,124,124,25,1,,,,,,,,,,,,,,,
,,,,,,maticpneu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,125,125,46,1,,,,,,,,,,,,,,,
,,,,,,middle,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,126,126,158,1,,,,,,,,,,,,,,,
,,,,,,minefa,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,127,127,49,1,,,,,,,,,,,,,,,
,,,,,,ttypre,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,128,128,95,1,,,,,,,,,,,,,,,
,,,,,,damma,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,129,129,12,1,,,,,,,,,,,,,,,
,,,,,,results,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,130,130,178,1,,,,,,,,,,,,,,,
,,,,,,food,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,131,131,134,1,,,,,,,,,,,,,,,
,,,,,,phyxiationas,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,132,132,70,1,,,,,,,,,,,,,,,
,,,,,,llkno,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,133,133,40,1,,,,,,,,,,,,,,,
,,,,,,talking,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,134,134,195,1,,,,,,,,,,,,,,,
,,,,,,egmphl,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,135,135,15,1,,,,,,,,,,,,,,,
,,,,,,elyod,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,136,136,16,1,,,,,,,,,,,,,,,
,,,,,,orvap,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,137,137,66,1,,,,,,,,,,,,,,,
,,,,,,ghtkni,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,138,138,22,1,,,,,,,,,,,,,,,
,,,,,,foreign,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,139,139,135,1,,,,,,,,,,,,,,,
,,,,,,llsne,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,140,140,41,1,,,,,,,,,,,,,,,
,,,,,,achutepar,n,cat,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,141,141,0,1,,,,,,,,,,,,,,,
,,,,,,xyepo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,142,142,98,1,,,,,,,,,,,,,,,
,,,,,,doubt,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,143,143,124,1,,,,,,,,,,,,,,,
,,,,,,similar,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,144,144,183,1,,,,,,,,,,,,,,,
,,,,,,mainepto,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,145,145,43,1,,,,,,,,,,,,,,,
,,,,,,steps,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,146,146,190,1,,,,,,,,,,,,,,,
,,,,,,earlier,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,147,147,125,1,,,,,,,,,,,,,,,
,,,,,,opycan,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,148,148,65,1,,,,,,,,,,,,,,,
,,,,,,rpha,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,149,149,75,1,,,,,,,,,,,,,,,
,,,,,,tormen,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,150,150,93,1,,,,,,,,,,,,,,,
,,,,,,mnhy,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,151,151,50,1,,,,,,,,,,,,,,,
,,,,,,nxly,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,152,152,64,1,,,,,,,,,,,,,,,
,,,,,,hundred,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,153,153,144,1,,,,,,,,,,,,,,,
,,,,,,getting,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,154,154,138,1,,,,,,,,,,,,,,,
,,,,,,etsle,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,155,155,19,1,,,,,,,,,,,,,,,
,,,,,,plans,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,156,156,171,1,,,,,,,,,,,,,,,
,,,,,,ryglo,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,157,157,78,1,,,,,,,,,,,,,,,
,,,,,,shca,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,158,158,81,1,,,,,,,,,,,,,,,
,,,,,,pypul,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,159,159,73,1,,,,,,,,,,,,,,,
,,,,,,ghanaf,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,160,160,21,1,,,,,,,,,,,,,,,
,,,,,,design,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,161,161,121,1,,,,,,,,,,,,,,,
,,,,,,creasein,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,162,162,10,1,,,,,,,,,,,,,,,
,,,,,,fear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,163,163,131,1,,,,,,,,,,,,,,,
,,,,,,radio,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,164,164,176,1,,,,,,,,,,,,,,,
,,,,,,numbers,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,165,165,163,1,,,,,,,,,,,,,,,
,,,,,,emyen,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,166,166,17,1,,,,,,,,,,,,,,,
,,,,,,inxsph,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,167,167,29,1,,,,,,,,,,,,,,,
,,,,,,ecu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,168,168,14,1,,,,,,,,,,,,,,,
,,,,,,siquephy,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,169,169,84,1,,,,,,,,,,,,,,,
,,,,,,natural,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,170,170,160,1,,,,,,,,,,,,,,,
,,,,,,inuendodim,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,171,171,28,1,,,,,,,,,,,,,,,
,,,,,,moncom,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,172,172,51,1,,,,,,,,,,,,,,,
,,,,,,matismrheu,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,173,173,47,1,,,,,,,,,,,,,,,
,,,,,,bring,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,174,174,109,1,,,,,,,,,,,,,,,
,,,,,,figures,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,175,175,133,1,,,,,,,,,,,,,,,
,,,,,,larger,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,176,176,149,1,,,,,,,,,,,,,,,
,,,,,,becu,n,lion,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,177,177,5,1,,,,,,,,,,,,,,,
,,,,,,plant,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,178,178,172,1,,,,,,,,,,,,,,,
,,,,,,iltra,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,179,179,26,1,,,,,,,,,,,,,,,
,,,,,,isaph,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,180,180,30,1,,,,,,,,,,,,,,,
,,,,,,county,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,181,181,118,1,,,,,,,,,,,,,,,
,,,,,,kysque,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,182,182,36,1,,,,,,,,,,,,,,,
,,,,,,feed,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,183,183,132,1,,,,,,,,,,,,,,,
,,,,,,subject,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,184,184,194,1,,,,,,,,,,,,,,,
,,,,,,hear,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,185,185,142,1,,,,,,,,,,,,,,,
,,,,,,slowly,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,186,186,185,1,,,,,,,,,,,,,,,
,,,,,,groups,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,187,187,140,1,,,,,,,,,,,,,,,
,,,,,,central,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,188,188,112,1,,,,,,,,,,,,,,,
,,,,,,hotel,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,189,189,143,1,,,,,,,,,,,,,,,
,,,,,,labor,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,190,190,148,1,,,,,,,,,,,,,,,
,,,,,,hall,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,191,191,141,1,,,,,,,,,,,,,,,
,,,,,,plificationam,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,192,192,71,1,,,,,,,,,,,,,,,
,,,,,,alloc,n,dog,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,193,193,1,1,,,,,,,,,,,,,,,
,,,,,,shown,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,194,194,182,1,,,,,,,,,,,,,,,
,,,,,,purpose,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,195,195,175,1,,,,,,,,,,,,,,,
,,,,,,corner,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,196,196,117,1,,,,,,,,,,,,,,,
,,,,,,likely,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,197,197,152,1,,,,,,,,,,,,,,,
,,,,,,mphly,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,198,198,55,1,,,,,,,,,,,,,,,
,,,,,,tikba,n,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,199,199,90,1,,,,,,,,,,,,,,,
,,,,,,learned,w,,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,0,200,200,150,1,,,,,,,,,,,,,,,
,,,,,,shtra,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,864,CR,,0,0,0,0,1
,,,,,,sereras,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,398,CR,,1,0,1,0,1
,,,,,,entire,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,tick,,0,396,CR,,2,0,2,0,1
,,,,,,minderre,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,0,312,CR,,3,0,3,0,1
,,,,,,nsle,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,0,363,CR,,4,0,4,0,1
,,,,,,lerru,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,1330,CR,,5,0,5,0,1
,,,,,,nuclear,w,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,tick,,1,478,CR,,6,0,6,0,1
,,,,,,leasere,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,513,CR,,7,0,7,0,1
,,,,,,glehag,n,0,,0,p0071480,2020-05-20_23h16.43.342,pm_ldt,2020.1.3,Win32,60,,,,,,1,Control,0,Practice,cross,,1,580,CR,,8,0,8,0,1