﻿ControlOne.thisRepN,ControlOne.thisTrialN,ControlOne.thisN,ControlOne.thisIndex,VariationOne.thisRepN,VariationOne.thisTrialN,VariationOne.thisN,VariationOne.thisIndex,VariationTwo.thisRepN,VariationTwo.thisTrialN,VariationTwo.thisN,VariationTwo.thisIndex,Demographics.index,Demographics.questionWidth,Demographics.type,Demographics.questionColor,Demographics.itemText,Demographics.response,Demographics.rt,key_resp.keys,key_resp.rt,key_resp.started,key_resp.stopped,textbox.started,textbox.stopped,key_resp_2.keys,key_resp_2.rt,key_resp_2.started,key_resp_2.stopped,polyCirc2.started,polyCirc2.stopped,LineCirc2.started,LineCirc2.stopped,PolyCir1.started,PolyCir1.stopped,LineCirc1_11.started,LineCirc1_11.stopped,mouse_2.x,mouse_2.y,mouse_2.leftButton,mouse_2.midButton,mouse_2.rightButton,mouse_2.started,mouse_2.stopped,textbox_2.started,textbox_2.stopped,polyCirc1_2.started,polyCirc1_2.stopped,LineCirc1_2.started,LineCirc1_2.stopped,mouse_3.x,mouse_3.y,mouse_3.leftButton,mouse_3.midButton,mouse_3.rightButton,mouse_3.started,mouse_3.stopped,polyCirc2_2.started,polyCirc2_2.stopped,LineCirc2_2.started,LineCirc2_2.stopped,mouse_4.x,mouse_4.y,mouse_4.leftButton,mouse_4.midButton,mouse_4.rightButton,mouse_4.started,mouse_4.stopped,participant,date,expName,psychopyVersion,frameRate
,,,,,,,,,,,,1,0.4,rating,black,How old are you?,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
,,,,,,,,,,,,2,0.4,rating,black,What biological sex were you assigned at birth? (Circle one),None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
,,,,,,,,,,,,3,0.4,rating,black,How many hours per week do you use a computer mouse?,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
,,,,,,,,,,,,4,0.4,rating,black,What is the approximate width of your computer screen?,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
,,,,,,,,,,,,5,0.4,rating,black,What hand is your dominant hand (left or right) and what hand you will use to complete the study (left or right)? (Circle one),None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
,,,,,,,,,,,,,,,,,,,space,2.1987965,16.3626356,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,18.586185,None,space,0.7350861,18.586185,None,73.723472,None,73.723472,None,73.723472,None,73.723472,None,0.332236842,0.003289474,0,0,0,0.00880094,None,79.3589884,None,89.3659047,None,89.3659047,None,-0.300986842,0.003837719,1,0,0,0.01409134,None,90.3515187,None,90.3515187,None,0.304276316,0.007127193,1,0,0,0.00767294,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.4380103,None,91.4380103,None,-0.299890351,0.005482456,1,0,0,0.00424924,None,92.402459,None,92.402459,None,0.313048246,0.009320175,1,0,0,0.00943584,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,2,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.3044711,None,93.3044711,None,-0.296600877,0.006030702,1,0,0,0.00600384,None,94.4379783,None,94.4379783,None,0.307565789,0.003289474,1,0,0,0.00804384,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,3,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.2213881,None,95.2213881,None,-0.297149123,0.002192982,1,0,0,0.00642034,None,96.1386073,None,96.1386073,None,0.297149123,0.005482456,1,0,0,0.00843734,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,4,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.7075612,None,97.7075612,None,-0.20120614,0.027412281,1,0,0,0.00548424,None,100.7092486,None,100.7092486,None,0.448464912,0.042763158,1,0,0,0.00926714,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
0,0,0,0,,,,,5,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.843377,None,101.843377,None,-0.374451754,-0.012061404,1,0,0,0.00563484,None,102.6433383,None,102.6433383,None,0.470942982,0.014254386,1,0,0,0.00878994,None,Jonatan23,2021_Jan_27_1408,exerciseWithcodegoodversion,2020.2.10,59.92078472
