participant,position,readingRT,What is your age?,Where are you completing this experiment?,date,expName,psychopyVersion,OS,frameRate,grammaticalCheck.keys,grammaticalCheck.rt
401287,1,0.648000002,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,2,1.608999968,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,3,2.308000088,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,4,2.904000044,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,5,3.569000006,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,6,4.282999992,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,7,5.177999973,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,8,5.75999999,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,9,6.35800004,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,10,7.102999926,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,11,8.259000063,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,,,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,n,1.770000219
,1,0.697000027,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,2,1.344000101,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,3,2.006999969,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,4,2.638000011,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,5,3.318000078,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,6,3.934000015,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,7,4.565000057,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,8,5.443000078,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,9,6.256999969,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,,,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,y,1.678000212
,1,0.547999859,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,2,1.126999855,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,3,1.742999792,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,4,2.323999882,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,5,2.95299983,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,6,3.551999807,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,7,4.182999849,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,8,4.744999886,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,9,5.359999895,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,10,5.956999779,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,11,6.572999954,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,,,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,n,0.782000065
,1,4.299999952,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,2,5.161000013,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,3,5.559999943,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,4,5.92599988,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,5,6.240999937,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,6,6.539999962,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,7,6.855000019,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,8,7.219000101,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,9,7.635999918,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
,10,8.963000059,,,2019-09-19_16h04.27.447,kerryReading,3.2.0,Win32,60,,
