﻿ok.keys,ok.rt,participant,date,expName,psychopyVersion,OS,frameRate,key_resp.keys,key_resp.rt,video file,key_resp_2.keys,key_resp_2.corr,key_resp_2.rt,first stim,second stim,wm_trials.thisRepN,wm_trials.thisTrialN,wm_trials.thisN,wm_trials.thisIndex,wm_trials.ran
space,18.274,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,,,,,,,,,,,
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,28.46,Ethics_2sec_1-5_ped.mp4,up,1,0.601,I,I,0,0,0,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,28.814,Ethics_1sec_1-5_ped.mp4,down,1,1.735,B,T,1,0,1,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,NoPed_Catch4.mp4,down,1,1.296,Z,K,2,0,2,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,28.563,Ethics_1sec_0-5_ped.mp4,up,1,1.412,J,J,3,0,3,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_1sec_5-1_ped.mp4,down,1,1.503,Y,K,4,0,4,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,27.694,Ethics_3sec_1-5_ped.mp4,down,1,2.165,U,N,5,0,5,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_1sec_5-0_ped.mp4,down,1,1.012,O,S,6,0,6,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_3sec_5-1_ped.mp4,up,1,1.097,F,F,7,0,7,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_3sec_5-0_ped.mp4,down,1,0.76,K,V,8,0,8,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,27.879,Ethics_3sec_0-5_ped.mp4,down,1,2.03,N,F,9,0,9,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_2sec_5-1_ped.mp4,up,1,1.067,E,E,10,0,10,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,space,28.045,Ethics_2sec_0-5_ped.mp4,up,1,0.887,P,P,11,0,11,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,NoPed_Catch2.mp4,down,1,1.133,V,L,12,0,12,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,NoPed_Catch1.mp4,up,1,1.231,T,T,13,0,13,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,Ethics_2sec_5-0_ped.mp4,up,1,1.08,G,G,14,0,14,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,NoPed_Catch3.mp4,up,1,1.152,D,D,15,0,15,0,1
,,5a6d67dbe70ca900017adb9c,2022-11-04_21h30.22.170,task 1,2022.2.1,Win32,60.0240096,,,,,,,,,,,,,
