﻿condition,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,relative_start,willkommenstext.started,willkommenstext.stopped,end_helloScreen_relativeClock,end_helloScreen_triggerClock,baseline_beginning_start_relativeClock,baseline_beginning_start_triggerClock,baseline_beginning_end_relativeClock,baseline_beginning_end_triggerClock,baseline_beginning_duration,trial_start_relativeClock,trial_start_triggerClock,ISI_music.started,ISI_music.stopped,music_block_end_triggerClock,music_block_end_relativeClock,music_beginn_relativeClock,music_beginn_triggerClock,music_block_duration,eye_music_task.started,eye_music_task.stopped,sound_1.started,sound_1.stopped,question_block_start_triggerClock,question_block_start_relativeClock,rating_moved_yn,aes_bewegt_text.started,aes_bewegt_text.stopped,slider_aes_moved.response,slider_aes_moved.rt,slider_aes_moved.started,slider_aes_moved.stopped,rating_moved_cont,aes_beweget_text_continuous.started,aes_beweget_text_continuous.stopped,slider_aes_cont.response,slider_aes_cont.rt,slider_aes_cont.started,slider_aes_cont.stopped,rating_chills_yn,chills_y_n_text.started,chills_y_n_text.stopped,slider_chills.response,slider_chills.rt,slider_chills.started,slider_chills.stopped,rating_chills_cont,text_4.started,text_4.stopped,slider_chills_cont.response,slider_chills_cont.rt,slider_chills_cont.started,slider_chills_cont.stopped,rating_arousal,text_5.started,text_5.stopped,slider_arousal.response,slider_arousal.rt,slider_arousal.started,slider_arousal.stopped,rating_valence,text_6.started,text_6.stopped,slider_valence.response,slider_valence.rt,slider_valence.started,slider_valence.stopped,question_block_end_relativeClock,question_block_end_triggerClock,question_block_duration,jitter_start_relativeClock,jitter_start_triggerClock,jitter_end_relativeClock,jitter_end_triggerClock,jitter_duration_relativClock,jitter_duration_triggerClock,text_7.started,text_7.stopped,participant,session,group,block,date,expName,psychopyVersion,frameRate,
music_cut/positive9.wav,0,0,0,0,14.575319507042877,12.539828994078562,None,14.575416455045342,9.262398816645145e-05,14.575436650076881,0.00011329201515763998,14.575524613028392,0.00020077498629689217,8.748297113925219e-05,14.671832950087264,0.09650883404538035,0.10612976900301874,0.9061297690030188,67.85002875106875,82.42535179597326,15.657577238045633,1.082252299063839,66.76777645200491,14.671566025004722,15.674716228037141,15.658324622607324,None,67.85071343299933,82.4260373080615,1.0,82.4842675270047,None,1.0,2.795262060011737,82.4842675270047,None,5.0,85.30560803506523,None,5.0,0.1379335339879617,85.30560803506523,None,1.0,85.47237810399383,None,1.0,0.15175255294889212,85.47237810399383,None,5.0,85.65618910605554,None,5.0,0.12244521803222597,85.65618910605554,None,0.0,85.83492186304647,None,0.0,0.12212145002558827,85.83492186304647,None,0.0,85.97182418603916,None,0.0,0.14592142903711647,85.97182418603916,None,86.1147812519921,71.53945923200808,3.688745799008757,86.11486703797709,71.53954323707148,87.8224793249974,73.24715510802343,1.7076122870203108,1.7076118709519506,86.13490279507823,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/positive4.wav,0,1,1,1,,,,,,,,,,,87.88576229603495,73.31044050806668,0.10030898882541806,0.9003089888254181,143.61610376799945,158.1914252230199,88.87407154298853,74.2987469760701,69.31735679192934,87.88537269399967,88.89083246001974,88.87385605863528,None,143.61672905401792,158.19205184304155,1.0,158.23809763707686,None,1.0,2.568807787960395,158.23809763707686,None,5.0,160.85436332505196,None,5.0,0.1286494160303846,160.85436332505196,None,1.0,161.03120659198612,None,1.0,0.12057441705837846,161.03120659198612,None,5.0,161.20925519103184,None,5.0,0.12887710600625724,161.20925519103184,None,0.0,161.38915753597394,None,0.0,0.11073682294227183,161.38915753597394,None,0.0,161.53005897207186,None,0.0,0.1447717020055279,161.53005897207186,None,161.67979174398351,147.1044744499959,3.4877453959779814,161.67992238502484,147.10460052697454,163.52582030708436,148.95049826498143,1.845897922059521,1.8458977380068973,161.71059070108458,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/positive5.wav,0,2,2,2,,,,,,,,,,,163.613968990976,149.0386511720717,0.10658184206113219,0.9065818420611322,219.96473577106372,234.54005517798942,164.5898052790435,150.01448211702518,69.95025365403853,163.61373288999312,164.62321088602766,164.58986420562724,None,219.9694747030735,234.54479586600792,,234.59204748808406,None,None,None,234.59204748808406,None,5.0,249.59183668205515,None,5.0,0.18604329298250377,249.59183668205515,None,1.0,249.82833644002676,None,1.0,0.10600745002739131,249.82833644002676,None,5.0,249.99975732900202,None,5.0,0.11193497700151056,249.99975732900202,None,0.0,250.15403392200824,None,0.0,0.08116653992328793,250.15403392200824,None,0.0,250.27173574408516,None,0.0,0.12022738496307284,250.27173574408516,None,250.3901490260614,235.8148305179784,15.845355814904906,250.39030099008232,235.8149798209779,252.09489134699106,237.5195694080321,1.7045903569087386,1.7045895870542154,250.40360469801817,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/positive8.wav,0,3,3,3,,,,,,,,,,,252.17757477401756,237.60225229302887,0.10443211591336876,0.9044321159133688,308.5302296449663,323.105550316046,253.15548143198248,238.5801582490094,69.95007139595691,252.17731450102292,253.188890637015,253.15515871468233,None,308.5345090390183,323.10983089904767,,323.1627860959852,None,None,None,323.1627860959852,None,,338.1561236010166,None,None,None,338.1561236010166,None,,353.1578373910161,None,None,None,353.1578373910161,None,,368.1602121540345,None,None,None,368.1602121540345,None,,383.15798669704236,None,None,None,383.15798669704236,None,,398.16303935600445,None,None,None,398.16303935600445,None,413.11933562508784,398.5440166450571,90.00950760603882,413.1194664200302,398.54414451099,414.8035666770302,400.22824449907057,1.6841002569999546,1.6840999880805612,413.12876891507767,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/neutral10.wav,0,4,4,4,,,,,,,,,,,414.8883300180314,400.31300938897766,0.11444874398875982,0.9144487439887599,471.2442417240236,485.8195620679762,415.8724865800468,401.29716373607516,69.94707798794843,414.8880045780679,415.88791362801567,415.877657894569,None,471.2483290010132,485.82365071203094,,485.903212227975,None,None,None,485.903212227975,None,,500.8746394100599,None,None,None,500.8746394100599,None,,515.870144105982,None,None,None,515.870144105982,None,,530.8614220530726,None,None,None,530.8614220530726,None,,545.9039960029768,None,None,None,545.9039960029768,None,,560.9227173980325,None,None,None,560.9227173980325,None,575.8190782919992,561.2437641520519,89.99543515103869,575.8192933390383,561.2439740459668,577.5424855829915,562.9671675320715,1.7231922439532354,1.7231934861047193,575.8342654809821,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/neutral1.wav,0,5,5,5,,,,,,,,,,,577.6647656679852,563.0894458600087,0.1082227221922949,0.9082227221922949,633.9792978899786,648.5546137529891,578.6392949150177,564.0639772780705,69.9153206119081,577.6644545539748,578.6710889770184,578.6399112576037,None,633.9835570469731,648.5588758060476,,648.6431935350411,None,None,None,648.6431935350411,None,,663.6347103080479,None,None,None,663.6347103080479,None,,678.6538353430806,None,None,None,678.6538353430806,None,,693.6490412650164,None,None,None,693.6490412650164,None,,708.6364010690013,None,None,None,708.6364010690013,None,,723.6393440590473,None,None,None,723.6393440590473,None,738.5703450849978,723.9950320550706,90.01147500809748,738.5706273490796,723.9953113880474,740.323950021062,725.7486356149893,1.7533226719824597,1.7533242269419134,738.5858630170114,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/neutral6.wav,0,6,6,6,,,,,,,,,,,740.4604986580089,725.8851790700573,0.11220505076926202,0.9122050507692621,796.7605359120062,811.3358503780328,741.4373165960424,726.8619977210183,69.89853819098789,740.4601713600568,741.4687947729835,741.4370022906805,None,796.7651170060271,811.3404331810307,,811.4239948610775,None,None,None,811.4239948610775,None,5.0,826.4173494710121,None,5.0,9.585437373025343,826.4173494710121,None,1.0,836.0831263230648,None,1.0,0.09251376800239086,836.0831263230648,None,5.0,836.25186979305,None,5.0,0.06421988899819553,836.25186979305,None,0.0,836.402816339978,None,0.0,0.07100708701182157,836.402816339978,None,0.0,836.5501035490306,None,0.0,0.26165376300923526,836.5501035490306,None,836.7981037650025,822.2227890710346,25.4576720650075,836.7983019530075,822.2229821200017,838.5060949110193,823.9307782530086,1.7077929580118507,1.707796133006923,836.8169210940832,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/neutral5.wav,0,7,7,7,,,,,,,,,,,838.6335171629908,824.0581970079802,0.11407808715011925,0.9140780871501193,894.943588298047,909.5189027220476,839.620256994036,825.044937925064,69.89865037298296,838.6330651970347,839.6351835840615,839.6196587656741,None,894.9489828420337,909.5242993960856,1.0,909.6070417059818,None,1.0,7.154354538070038,909.6070417059818,None,5.0,916.8620822280645,None,5.0,0.07635305891744792,916.8620822280645,None,1.0,917.0200763840694,None,1.0,0.07103207393083721,917.0200763840694,None,5.0,917.1778672949877,None,5.0,0.08290512196253985,917.1778672949877,None,0.0,917.356671852991,None,0.0,0.030186747084371746,917.356671852991,None,0.0,917.4773379020626,None,0.0,0.5827987999655306,917.4773379020626,None,918.0380045740167,903.462690895074,8.513708053040318,918.0382825130364,903.4629694330506,919.7222107070265,905.1468926180387,1.6839281939901412,1.683923184988089,918.0537951930892,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
music_cut/positive7.wav,0,8,8,8,,,,,,,,,,,919.8486730280565,905.273354090983,0.11313876509666443,0.9131387650966645,976.158088481985,990.7334041279973,920.8346910870168,906.2593722509919,69.89871623099316,919.848326849984,920.8501061550342,920.8343468746752,None,976.1626039060066,990.73791923502,,990.820754971006,None,None,None,990.820754971006,None,5.0,1005.8169932040619,None,5.0,2.1357612899737433,1005.8169932040619,None,1.0,1008.0289347730577,None,1.0,0.09170836000703275,1008.0289347730577,None,5.0,1008.2002984940773,None,5.0,0.09144060302060097,1008.2002984940773,None,0.0,1008.3716391690541,None,0.0,0.101646956987679,1008.3716391690541,None,0.0,1008.5498198759742,None,0.0,0.22392061399295926,1008.5498198759742,None,1008.7638843600871,994.1885692779906,18.025965371984057,1008.764073575032,994.1887541220058,1010.437470281031,995.862152375048,1.6733967059990391,1.6733982530422509,1008.7785945800133,None,asderf,01,A,1,2022_Jun_09_1258,aesthetic_task,2021.2.2,59.90041773300421,
,,,,,,,,,,,,,,,1010.5616596300388,995.9863402990159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
