﻿trialList,corrAns,Experiment_Trial_Loop.thisRepN,Experiment_Trial_Loop.thisTrialN,Experiment_Trial_Loop.thisN,Experiment_Trial_Loop.thisIndex,Stimulus_Loop.thisRepN,Stimulus_Loop.thisTrialN,Stimulus_Loop.thisN,Stimulus_Loop.thisIndex,Response_Trial_Loop.thisRepN,Response_Trial_Loop.thisTrialN,Response_Trial_Loop.thisN,Response_Trial_Loop.thisIndex,Background_Colour_1.started,Background_Colour_1.stopped,Instructions.started,Instructions.stopped,Background_Colour_2.started,Background_Colour_2.stopped,Fixation_Start.started,Fixation_Start.stopped,text.started,text.stopped,Background_Colour_3.started,Background_Colour_3.stopped,Stimulus_Presentation.started,Stimulus_Presentation.stopped,Background_Colour_4.started,Background_Colour_4.stopped,Fixation_End.started,Fixation_End.stopped,Background_Colour_5.started,Background_Colour_5.stopped,Response_Trials.keys,Response_Trials.corr,Response_Trials.rt,Response_Trials.started,Response_Trials.stopped,Background_Colour_6.started,Background_Colour_6.stopped,Feedback.started,Feedback.stopped,ParticipantID,date,expName,psychopyVersion,frameRate,
three.wav,3,0,0,0,0,0,0,0,2,,,,,10.74140701442957,None,10.74140701442957,None,11.367204844485968,None,11.633960238890722,None,12.900979312835261,13.901298174634576,12.647623227676377,None,12.900979312835261,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
one.wav,1,0,0,0,0,0,1,1,0,,,,,,,,,,,,,14.381329770665616,15.381539690541103,14.12790314340964,None,14.381329770665616,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
four.wav,4,0,0,0,0,0,2,2,3,,,,,,,,,,,,,15.87493589357473,16.875769030302763,15.621604555053636,None,15.87493589357473,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,17.115374233340845,None,17.36873885174282,None,18.369030406931415,None,3,1,0.71249725157395,18.369030406931415,None,19.10257652332075,None,19.10257652332075,None,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,0,0,0,0,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,None,None,1,1,-0.14590020733885467,None,None,20.102814318612218,20.102814318612218,20.102814318612218,20.102814318612218,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,0,0,0,0,,,,,2,0,2,0,,,,,,,,,,,,,,,,,,,21.103035900741816,None,4,1,0.20268037379719317,21.103035900741816,None,21.330300779780373,None,21.330300779780373,None,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
nine.wav,9,1,0,1,0,0,0,0,8,,,,,,,,,22.33024901105091,None,22.58359826938249,None,23.850361343706027,24.83725302084349,23.583608224987984,None,23.850361343706027,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
six.wav,6,1,0,1,0,0,1,1,5,,,,,,,,,,,,,25.344049386447296,26.34453749260865,25.09066087473184,None,25.344049386447296,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
four.wav,4,1,0,1,0,0,2,2,3,,,,,,,,,,,,,26.837925162399188,27.838522495003417,26.584329575300217,None,26.837925162399188,None,,,,,,,,,,,,,,,,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,1,0,1,0,,,,,0,0,0,0,,,,,,,,,,,,,,,28.078044924652204,None,28.331472689518705,None,29.33216815558262,None,9,1,1.2214559614658356,29.33216815558262,None,30.572193197906017,None,30.572193197906017,None,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,1,0,1,0,,,,,1,0,1,0,,,,,,,,,,,,,,,,,,,31.572247526841238,None,6,1,0.22931714355945587,31.572247526841238,None,31.82562466082163,None,31.82562466082163,None,001,2019_Jun_05_1704,Auditory Digit Span Task,3.1.2,75.00792620642025,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.82586530037224,None,4,1,0.2956753969192505,32.82586530037224,None,,,,,,,,,,
