﻿ItemID,NumLeft,DenomLeft,NumRight,DenomRight,CorrAns,Item,Num,Denom,LinePosx,LinePosy,LineLength,Markierung0Posx,Mark0Posx,Mark0Posy,Markierung1Posx,Mark1Posx,Mark1Posy,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,BV.thisRepN,BV.thisTrialN,BV.thisN,BV.thisIndex,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,NL.thisRepN,NL.thisTrialN,NL.thisN,NL.thisIndex,trials_4.thisRepN,trials_4.thisTrialN,trials_4.thisN,trials_4.thisIndex,text_24.started,text_24.stopped,text_25.started,text_25.stopped,Text_4.started,Text_4.stopped,Zähler1.started,Zähler1.stopped,Nenner1.started,Nenner1.stopped,Zähler2.started,Zähler2.stopped,Nenner2.started,Nenner2.stopped,BV_Tastatur.keys,BV_Tastatur.corr,BV_Tastatur.rt,BV_Tastatur.started,BV_Tastatur.stopped,Bruchstrich1.started,Bruchstrich1.stopped,Bruchstrich2.started,Bruchstrich2.stopped,text_3.started,text_3.stopped,Text_5.started,Text_5.stopped,text_6.started,text_6.stopped,mouse_9.started,mouse_9.stopped,numberline_2.started,numberline_2.stopped,NL_Maus.x,NL_Maus.y,NL_Maus.leftButton,NL_Maus.midButton,NL_Maus.rightButton,NL_Maus.clicked_name,NL_Maus.started,NL_Maus.stopped,click_box.started,click_box.stopped,NL_rt,weiter2.started,weiter2.stopped,box2.started,box2.stopped,text_8.started,text_8.stopped,text_17.started,text_17.stopped,Code,date,expName,psychopyVersion,frameRate,
3,1,2,2,3,l,,,,,,,,,,,,,,,,,0,0,0,2,,,,,,,,,,,,,16.754619000013918,None,16.754619000013918,None,17.746132400003262,None,20.90806970000267,None,20.90806970000267,None,20.90806970000267,None,20.90806970000267,None,l,1,2.5246549999865238,20.90806970000267,None,20.90806970000267,None,20.90806970000267,None,23.466266400006134,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
1,1,4,3,4,l,,,,,,,,,,,,,,,,,0,1,1,0,,,,,,,,,,,,,,,,,,,24.51785900001414,None,24.51785900001414,None,24.51785900001414,None,24.51785900001414,None,s,0,3.2183483999979217,24.51785900001414,None,24.51785900001414,None,24.51785900001414,None,27.75649319999502,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
2,6,7,1,5,s,,,,,,,,,,,,,,,,,0,2,2,1,,,,,,,,,,,,,,,,,,,28.799526899994817,None,28.799526899994817,None,28.799526899994817,None,28.799526899994817,None,l,0,4.999857999995584,28.799526899994817,None,28.799526899994817,None,28.799526899994817,None,33.82449490000727,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.90240410002298,None,35.226850400009425,None,4.015052900009323,None,,,,,,,,,,,,,,,,,,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.8,9,4,5,-0.14999999999999997,0,0.9,-0.6,-0.6,-0.06,0.30000000000000004,0.30000000000000004,-0.06,,,,,,,,,,,,,0,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.17554230001406,None,-0.08020833333333334,-0.025925925925925925,1,0,0,click_box,40.17554230001406,None,40.17554230001406,None,1.2173625987829797,41.3815093000012,None,41.3815093000012,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.4,7,2,5,-0.09999999999999998,0,1.0,-0.6,-0.6,-0.06,0.4,0.4,-0.06,,,,,,,,,,,,,0,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.949316700018244,None,0.39791666666666664,-0.003703703703703704,1,0,0,click_box,42.949316700018244,None,42.949316700018244,None,1.1620155988224272,44.08369100000709,None,44.08369100000709,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.3333333333333333,2,1,3,-0.14999999999999997,0,0.9,-0.6,-0.6,-0.06,0.30000000000000004,0.30000000000000004,-0.06,,,,,,,,,,,,,0,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.924029200017685,None,-0.5979166666666667,0.003703703703703704,1,0,0,click_box,44.924029200017685,None,44.924029200017685,None,3.903761196091881,48.792151500005275,None,48.792151500005275,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.8333333333333334,10,5,6,-0.125,0,0.95,-0.6,-0.6,-0.06,0.35,0.35,-0.06,,,,,,,,,,,,,0,3,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.84779300002265,None,0.16145833333333334,0.001851851851851852,1,0,0,click_box,49.84779300002265,None,49.84779300002265,None,5.450862394550053,55.26180390000809,None,55.26180390000809,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.25,4,1,4,-0.125,0,0.95,-0.6,-0.6,-0.06,0.35,0.35,-0.06,,,,,,,,,,,,,0,4,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.49240170000121,None,-0.01875,-0.001851851851851852,1,0,0,click_box,56.49240170000121,None,56.49240170000121,None,0.7642241992504992,57.23029830001178,None,57.23029830001178,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.75,5,3,4,-0.19999999999999996,0,0.8,-0.6,-0.6,-0.06,0.20000000000000007,0.20000000000000007,-0.06,,,,,,,,,,,,,0,5,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.93595240000286,None,-0.09479166666666666,0.011111111111111112,1,0,0,click_box,57.93595240000286,None,57.93595240000286,None,0.7009957992970585,58.61518079999951,None,58.61518079999951,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.6666666666666666,3,2,3,-0.19999999999999996,0,0.8,-0.6,-0.6,-0.06,0.20000000000000007,0.20000000000000007,-0.06,,,,,,,,,,,,,0,6,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.27278460000525,None,-0.578125,0.005555555555555556,1,0,0,click_box,59.27278460000525,None,59.27278460000525,None,8.109730291889043,67.35722050000913,None,67.35722050000913,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.6,8,3,5,-0.09999999999999998,0,1.0,-0.6,-0.6,-0.06,0.4,0.4,-0.06,,,,,,,,,,,,,0,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.59337720001349,None,0.38333333333333336,-0.005555555555555556,1,0,0,click_box,68.59337720001349,None,68.59337720001349,None,3.0667513969129425,71.62813880000613,None,71.62813880000613,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.2,6,1,5,-0.14999999999999997,0,0.9,-0.6,-0.6,-0.06,0.30000000000000004,0.30000000000000004,-0.06,,,,,,,,,,,,,0,8,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.48987089999719,None,0.19375,0.0,1,0,0,click_box,72.48987089999719,None,72.48987089999719,None,0.7851745992090322,73.2469579000026,None,73.2469579000026,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,0.5,1,1,2,-0.09999999999999998,0,1.0,-0.6,-0.6,-0.06,0.4,0.4,-0.06,,,,,,,,,,,,,0,9,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.03861710001365,None,0.125,0.027777777777777776,1,0,0,click_box,74.03861710001365,None,74.03861710001365,None,0.9493592990731199,74.94795260002138,None,74.94795260002138,None,,,,,33,2019_Nov_30_1717,Pretest,3.1.5,60.00733289603001,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.83451830002014,None,80.3759736000211,None,,,,,,
