﻿practicewords,reccorg,nonwords,placementx,placementy,timer,corresp,recogpracticetrials.thisRepN,recogpracticetrials.thisTrialN,recogpracticetrials.thisN,recogpracticetrials.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,practice.thisRepN,practice.thisTrialN,practice.thisN,practice.thisIndex,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,key_resp_5.keys,key_resp_5.rt,key_resp_5.started,key_resp_5.stopped,image.started,image.stopped,polygon.started,polygon.stopped,text_10.started,text_10.stopped,text_9.started,text_9.stopped,key_resp_6.keys,key_resp_6.corr,key_resp_6.rt,key_resp_6.started,key_resp_6.stopped,key_resp_7.keys,key_resp_7.rt,key_resp_7.started,key_resp_7.stopped,image_2.started,image_2.stopped,text_8.started,text_8.stopped,image_8.started,image_8.stopped,key_resp_11.keys,key_resp_11.rt,key_resp_11.started,key_resp_11.stopped,key_resp_3.keys,key_resp_3.rt,key_resp_3.started,key_resp_3.stopped,image_3.started,image_3.stopped,key_resp_8.keys,key_resp_8.rt,key_resp_8.started,key_resp_8.stopped,image_4.started,image_4.stopped,key_resp_9.keys,key_resp_9.rt,key_resp_9.started,key_resp_9.stopped,image_5.started,image_5.stopped,text_4.started,text_4.stopped,key_resp_2.keys,key_resp_2.corr,key_resp_2.rt,key_resp_2.started,key_resp_2.stopped,polygon_2.started,polygon_2.stopped,key_resp_10.keys,key_resp_10.rt,key_resp_10.started,key_resp_10.stopped,image_6.started,image_6.stopped,key_resp_4.keys,key_resp_4.rt,key_resp_4.started,key_resp_4.stopped,image_7.started,image_7.stopped,session,participant,date,expName,psychopyVersion,frameRate,
,,,,,,,,,,,,,,,,,,,,,,,y,0.4416400999762118,6.8348015001975,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
notsotap,n,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,6.8348015001975,None,7.321925700176507,None,9.318847200134769,None,10.287176000187173,None,y,0,0.09728970006108284,10.287176000187173,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
gharty,n,,,,,,0,1,1,1,,,,,,,,,,,,,,,,,,,10.402379300212488,None,12.405179500114173,None,13.405065900180489,None,y,0,0.09340030001476407,13.405065900180489,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
sotap,y,,,,,,0,2,2,2,,,,,,,,,,,,,,,,,,,13.520627500023693,None,15.521509100217372,None,16.505177200073376,None,y,1,0.03724569990299642,16.505177200073376,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
iopte,n,,,,,,0,3,3,3,,,,,,,,,,,,,,,,,,,16.57140970020555,None,18.571566300000995,None,19.553840900072828,None,y,0,0.13660080009140074,19.553840900072828,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,y,0.1597091001458466,19.72171470010653,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, aggou                   ,0,-10,0.5,down,,,,,0,0,0,0,,,,,,,,,,,,,,,19.92243490018882,None,,,22.887115400051698,None,y,1,0.3353087999857962,22.887115400051698,None,,,,,19.72171470010653,None,21.92194880009629,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, esin                    ,0,-10,0.5,down,,,,,0,1,1,1,,,,,,,,,,,,,,,23.238584900042042,None,,,26.220472200075164,None,y,1,0.15293779992498457,26.220472200075164,None,,,,,,,25.238957000197843,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, attey                   ,0,-10,0.5,down,,,,,0,2,2,2,,,,,,,,,,,,,,,26.38707200018689,None,,,29.371973200002685,None,y,1,0.0664329999126494,29.371973200002685,None,,,,,,,28.386921300087124,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.455716700060293,None,q,2.142802500165999,29.455716700060293,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,q,0.6983242998830974,31.62212340021506,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.62212340021506,None,q,0.44782879995182157,32.33658440015279,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.33658440015279,None,q,0.8240943998098373,32.803325900109485,None,,,,,,,,,,,,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,blahblah,0,-10,0.5,down,,,,,,,,,0,0,0,2,,,,,,,,,,,33.65361880022101,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.803325900109485,None,35.65473940013908,None,up,0,1.006018000189215,36.65350850019604,None,37.13770390022546,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,notsotap,0,-10,0.5,down,,,,,,,,,0,1,1,1,,,,,,,,,,,37.68800190021284,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.704707300057635,None,up,0,0.07044889987446368,40.70398260001093,None,None,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,sotap,0,-10,0.5,down,,,,,,,,,0,2,2,0,,,,,,,,,,,40.80470500001684,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.80457460018806,None,up,0,0.07247889996506274,43.80389650003053,None,None,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,up,0.15120390010997653,43.90418060007505,None,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, esin                    ,0,-10,0.5,down,,,,,,,,,,,,,0,0,0,1,,,,,,,44.10553270019591,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.08871870022267,None,up,0,0.008011499885469675,47.08837700006552,None,None,None,,,,,43.90418060007505,None,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, attey                   ,0,-10,0.5,down,,,,,,,,,,,,,0,1,1,2,,,,,,,47.121956300223246,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.13911610003561,None,up,0,0.09671509987674654,50.13868600013666,None,None,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, addot                   ,0,-10,0.5,down,,,,,,,,,,,,,0,2,2,3,,,,,,,50.2544245000463,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.25334370019846,None,up,0,0.7711497000418603,53.25323740020394,None,53.736478300066665,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, aggou                   ,0,-10,0.5,down,,,,,,,,,,,,,0,3,3,0,,,,,,,54.053271300159395,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.05411280016415,None,up,0,0.8562835000921041,57.05309050017968,None,57.5380222001113,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,y, apess                   ,0,-10,0.5,down,,,,,,,,,,,,,0,4,4,4,,,,,,,57.93724920018576,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.93647740012966,None,up,0,0.8957970000337809,60.937567700166255,None,61.421019700123,None,,,,,,,,,,,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,up,2.6340944999828935,61.85429560020566,None,,,001,,2020_Nov_02_1349,untitled,2020.2.5,59.49551370905234,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.85429560020566,None,,,,,,,
