﻿isi,practiceTrials.thisRepN,practiceTrials.thisTrialN,practiceTrials.thisN,practiceTrials.thisIndex,mainTrials.thisRepN,mainTrials.thisTrialN,mainTrials.thisN,mainTrials.thisIndex,instr.started,instr.stopped,mouse.started,mouse.stopped,bgMain.started,bgMain.stopped,targ.started,targ.stopped,mouseResp.started,mouseResp.stopped,RT,ready.started,ready.stopped,mouseGo.started,mouseGo.stopped,Thank.started,Thank.stopped,mouse_13.x,mouse_13.y,mouse_13.leftButton,mouse_13.midButton,mouse_13.rightButton,mouse_13.started,mouse_13.stopped,participant,session,date,expName,psychopyVersion,frameRate,
,,,,,,,,,15.905816999991657,None,0.0065771900553954765,None,,,,,,,,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.8888,0,0,0,4,,,,,,,,,16.998433300002944,None,18.86879219999537,None,1.8963506599975517,None,2229.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1,0,1,1,0,,,,,,,,,19.223894399998244,None,20.21589039999526,None,1.0072623299929546,None,1241.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.3332,0,2,2,6,,,,,,,,,20.466216899993015,None,22.78296060000139,None,2.343048929993529,None,2593.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.4444,0,3,3,2,,,,,,,,,23.0502409000037,None,24.483912800002145,None,1.4575720299908426,None,1691.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.5554,0,4,4,7,,,,,,,,,24.736102299997583,None,27.283118099992862,None,2.5649779300001683,None,2816.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.2222,0,5,5,1,,,,,,,,,27.55278119999275,None,28.767236600004253,None,1.234718530002283,None,1617.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.6666,0,6,6,3,,,,,,,,,29.165635199999087,None,30.815571999992244,None,1.6758341300010215,None,1911.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.111,0,7,7,5,,,,,,,,,31.068771199992625,None,33.16555320000043,None,2.1172572300129104,None,2367.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
,,,,,,,,,,,,,,,,,,,,33.43241729999136,None,0.01284352999937255,None,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.5554,,,,,0,0,0,7,,,,,34.14369679999072,None,36.69968629999494,None,2.56802315999812,None,2819.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.6666,,,,,0,1,1,3,,,,,36.972233399996185,None,38.63298450000002,None,1.6755105299962452,None,1926.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.7776,,,,,0,2,2,8,,,,,38.9017487999954,None,41.66549069999019,None,2.7807042300119065,None,3050.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.111,,,,,0,3,3,5,,,,,41.95480759999191,None,44.04915649999748,None,2.1119907300017076,None,2381.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.4444,,,,,0,4,4,2,,,,,44.33544339999207,None,45.76590159999614,None,1.450263630002155,None,1868.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.8888,,,,,0,5,5,4,,,,,46.19898020000255,None,48.06564669999352,None,1.8901284299936378,None,2156.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1,,,,,0,6,6,0,,,,,48.3516990999924,None,49.33176359999925,None,0.9999900300026638,None,1316.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.9998,,,,,0,7,7,9,,,,,49.66529089999676,None,52.64810229999421,None,3.0095849299978,None,3310.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.3332,,,,,0,8,8,6,,,,,52.96626619999006,None,55.28126659999543,None,2.337280630003079,None,2587.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.6666,,,,,0,9,9,3,,,,,55.54780210000172,None,57.19759399999748,None,1.674233030018513,None,2124.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.5554,,,,,1,0,10,7,,,,,57.664431199998944,None,60.198595099995146,None,2.5594789299939293,None,2808.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.111,,,,,1,1,11,5,,,,,60.464298699997016,None,62.5644547999982,None,2.1245635300001595,None,2391.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.2222,,,,,1,2,12,1,,,,,62.84875489999831,None,64.04716689999623,None,1.2230930300138425,None,1542.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.8888,,,,,1,3,13,4,,,,,64.38507940000272,None,66.26392289999058,None,1.8965937299799407,None,2133.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.4444,,,,,1,4,14,2,,,,,66.53037029999541,None,67.94825790000323,None,1.4558195300051011,None,1788.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1.2222,,,,,1,5,15,1,,,,,68.29707739999867,None,69.49751139999717,None,1.226600630005123,None,1612.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.3332,,,,,1,6,16,6,,,,,69.90043080000032,None,72.21565089999058,None,2.3350089299929095,None,2417.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.9998,,,,,1,7,17,9,,,,,72.31501419999404,None,75.29810559999896,None,3.0064769300224725,None,3258.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
1,,,,,1,8,18,0,,,,,75.56721330000437,None,76.56334900000365,None,1.0150333300116472,None,1332.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
2.7776,,,,,1,9,19,8,,,,,76.89694649999728,None,79.6633456999989,None,2.7911180299997795,None,3027.0,,,,,,,,,,,,,,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
,,,,,,,,,,,,,,,,,,,,,,,,79.92172949999804,None,-0.03125,0.041666666666666664,1,0,0,0.011346829996909946,None,,001,2022_Mar_16_1407,simpleRTT,2021.2.3,59.439603419537534,
