key_resp_2.keys,key_resp_2.rt,key_resp_4.keys,key_resp_4.rt,key_resp.keys,key_resp.rt,instSlides.thisRepN,instSlides.thisTrialN,instSlides.thisN,instSlides.thisIndex,instSlides.ran,Slide,participant,session,date,expName,psychopyVersion,OS,frameRate,BEGIN_key_resp_Prac.keys,BEGIN_key_resp_Prac.rt,square_study_2_P,circle_study_2_P,image_study_2_P,image_on_circ_study_2_P,fix_study_2_P,trials_study_prac.thisRepN,trials_study_prac.thisTrialN,trials_study_prac.thisN,trials_study_prac.thisIndex,trials_study_prac.ran,obj,currTrial,featVal,featStartVal,block,categoryCode,condition_oS_pR_nS,Session_1to3,round,catMean,distSM,xcoord,ycoord,square_test_P,circle_test_P,image_on_circ_test_P,fix_test_P,resp_test.keys,resp_test.corr,trials_test_prac.thisRepN,trials_test_prac.thisTrialN,trials_test_prac.thisN,trials_test_prac.thisIndex,trials_test_prac.ran,new_myx,new_myy,newangle,blocks_prac.thisRepN,blocks_prac.thisTrialN,blocks_prac.thisN,blocks_prac.thisIndex,blocks_prac.ran,rows,blocks,BEGIN_key_resp_Main.keys,BEGIN_key_resp_Main.rt,square_study,circle_study,image_study,image_on_circ_study,fix_study,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,label,square_test_2,circle_test_2,image_on_circ_test_2,fix_test_2,resp_test_2.keys,resp_test_2.corr,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,trials_2.ran,blocks_main.thisRepN,blocks_main.thisTrialN,blocks_main.thisN,blocks_main.thisIndex,blocks_main.ran,resp_test_2.rt
space,3.01688,x,1.809675,space,6.529,0,0,0,0,1,Instr_schemaRSAday1/Slide01.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.148485,0,1,1,1,1,Instr_schemaRSAday1/Slide02.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.067935,0,2,2,2,1,Instr_schemaRSAday1/Slide03.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.087,0,3,3,3,1,Instr_schemaRSAday1/Slide04.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.067635,0,4,4,4,1,Instr_schemaRSAday1/Slide05.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.075345,0,5,5,5,1,Instr_schemaRSAday1/Slide06.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.08979,0,6,6,6,1,Instr_schemaRSAday1/Slide07.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.11659,0,7,7,7,1,Instr_schemaRSAday1/Slide08.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.10755,0,8,8,8,1,Instr_schemaRSAday1/Slide09.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.062685,0,9,9,9,1,Instr_schemaRSAday1/Slide10.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.17599,0,10,10,10,1,Instr_schemaRSAday1/Slide11.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.15204,0,11,11,11,1,Instr_schemaRSAday1/Slide12.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.092045,0,12,12,12,1,Instr_schemaRSAday1/Slide13.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,space,0.080235,0,13,13,13,1,Instr_schemaRSAday1/Slide14.jpg,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,space,0.157275,0.000875,0.000875,0.000875,3.513695,4.013385,0,0,0,0,1,BestTranspObjPrac/PracObj.png,1,69,357,1,3,103,1,1,NaN,NaN,0.233395107,0.089591987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.00082,0.00082,0.00082,3.515385,4.01561,0,1,1,1,1,BestTranspObjPrac/PracFac.png,2,310,184,1,1,101,1,1,NaN,NaN,-0.191511111,0.160696902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.00078,0.00078,0.00078,3.515015,4.015135,0,2,2,2,1,BestTranspObjPrac/PracSce.png,3,200,10,1,2,102,1,1,NaN,NaN,-0.085505036,-0.234923155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracObj.png,1,69,357,1,3,103,1,1,NaN,NaN,-0.013083989,0.249657384,0.000725,0.000725,0.000725,5.011625,,0,0,0,0,0,1,-0.013083989,0.249657384,-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracSce.png,2,200,10,1,2,102,1,1,NaN,NaN,0.043412044,0.246201938,0.000705,0.000705,0.000705,5.013295,,0,0,1,1,1,1,0.043412044,0.246201938,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracFac.png,3,310,184,1,1,101,1,1,NaN,NaN,-0.017439118,-0.249391013,0.00073,0.00073,0.00073,5.01102,,0,0,2,2,2,1,-0.017439118,-0.249391013,-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.017439118,-0.249391013,-176,0,0,0,0,1,0:3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.000695,0.000695,0.000695,3.505915,4.00626,0,0,0,0,1,BestTranspObjPrac/PracObj.png,4,69,183,2,3,103,1,2,NaN,NaN,0.233395107,0.089591987,,,,,,,,,,,,-0.017439118,-0.249391013,-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.00097,0.00097,0.00097,3.516095,4.01593,0,1,1,1,1,BestTranspObjPrac/PracSce.png,5,200,356,2,2,102,1,2,NaN,NaN,-0.085505036,-0.234923155,,,,,,,,,,,,-0.017439118,-0.249391013,-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.000995,0.000995,0.000995,3.5159,4.016155,0,2,2,2,1,BestTranspObjPrac/PracFac.png,6,310,9,2,1,101,1,2,NaN,NaN,-0.191511111,0.160696902,,,,,,,,,,,,-0.017439118,-0.249391013,-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracObj.png,4,69,183,2,3,103,1,2,NaN,NaN,-0.013083989,-0.249657384,0.00063,0.00063,0.00063,5.01265,,0,0,0,0,0,1,-0.013083989,-0.249657384,-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracFac.png,5,310,9,2,1,101,1,2,NaN,NaN,0.039108616,0.246922085,0.00061,0.00061,0.00061,5.01234,,0,0,1,1,1,1,0.039108616,0.246922085,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracSce.png,6,200,356,2,2,102,1,2,NaN,NaN,-0.017439118,0.249391013,0.00061,0.00061,0.00061,5.011545,,0,0,2,2,2,1,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.017439118,0.249391013,-4,0,1,1,1,1,3:6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.00068,0.00068,0.00068,3.508555,4.008045,0,0,0,0,1,BestTranspObjPrac/PracFac.png,7,310,181,3,1,101,1,3,NaN,NaN,-0.191511111,0.160696902,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.00095,0.00095,0.00095,3.51525,4.01463,0,1,1,1,1,BestTranspObjPrac/PracObj.png,8,69,356,3,3,103,1,3,NaN,NaN,0.233395107,0.089591987,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,0.000825,0.000825,0.000825,3.51613,4.014935,0,2,2,2,1,BestTranspObjPrac/PracSce.png,9,200,5,3,2,102,1,3,NaN,NaN,-0.085505036,-0.234923155,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracObj.png,7,69,356,3,3,103,1,3,NaN,NaN,-0.017439118,0.249391013,0.0006,0.0006,0.0006,5.01227,,0,0,0,0,0,1,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracFac.png,8,310,181,3,1,101,1,3,NaN,NaN,-0.004363102,-0.249961924,0.000515,0.000515,0.000515,5.011215,,0,0,1,1,1,1,-0.004363102,-0.249961924,-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObjPrac/PracSce.png,9,200,5,3,2,102,1,3,NaN,NaN,0.021788936,0.249048675,0.000575,0.000575,0.000575,5.011795,,0,0,2,2,2,1,0.021788936,0.249048675,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_010_tr.png,1,10,245,1,1,101,1,1,30,20,0.043412044,0.246201938,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,space,2.91791,0.000785,0.000785,0.000785,3.507305,4.00751,0,0,0,0,1,Beatrix,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_127_tr.png,2,39,8,1,2,102,1,1,150,111,0.157330098,0.19428649,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000895,0.000895,0.000895,3.51524,4.01556,0,1,1,1,1,Mecca,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_096_tr.png,3,76,354,1,2,102,1,1,150,74,0.242573932,0.060480474,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000525,0.000525,0.000525,3.50048,4.00096,0,2,2,2,1,TajMahal,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_046_tr.png,4,200,117,1,2,102,1,1,150,-50,-0.085505036,-0.234923155,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000795,0.000795,0.000795,3.51368,4.0143,0,3,3,3,1,GreatWallofChina,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_005_tr.png,5,249,336,1,2,102,1,1,150,-99,-0.233395107,-0.089591987,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00138,0.00138,0.00138,3.51576,4.01708,0,4,4,4,1,Andes,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_061_tr.png,6,12,135,1,1,101,1,1,30,18,0.051977923,0.2445369,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000795,0.000795,0.000795,3.51476,4.015355,0,5,5,5,1,MattDamon,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_021_tr.png,7,237,294,1,2,102,1,1,150,-87,-0.209667642,-0.136159759,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00052,0.00052,0.00052,3.51576,4.01765,0,6,6,6,1,Chichenitza,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_041_tr.png,8,274,324,1,2,102,1,1,150,-124,-0.249391013,0.017439118,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000685,0.000685,0.000685,3.514705,4.014915,0,7,7,7,1,GoldenGateBridge,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_001_tr.png,9,68,208,1,1,101,1,1,30,-38,0.231795964,0.093651648,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000895,0.000895,0.000895,3.51606,4.016695,0,8,8,8,1,Adele,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_031_tr.png,10,47,62,1,1,101,1,1,30,-17,0.182838425,0.17049959,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00065,0.00065,0.00065,3.51455,4.01597,0,9,9,9,1,EmmaWatson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_166_tr.png,11,356,160,1,1,101,1,1,30,34,-0.017439118,0.249391013,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000515,0.000515,0.000515,3.500535,4.01701,0,10,10,10,1,KeiraKnightley,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_060_tr.png,12,70,172,1,1,101,1,1,30,-40,0.234923155,0.085505036,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000825,0.000825,0.000825,3.516535,4.016745,0,11,11,11,1,MarkZuckerberg,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_044_tr.png,13,101,14,1,2,102,1,1,150,49,0.245406796,-0.047702249,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.0008,0.0008,0.0008,3.514995,4.016145,0,12,12,12,1,GreatPyramid,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_036_tr.png,14,125,251,1,2,102,1,1,150,25,0.204788011,-0.143394109,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000865,0.000865,0.000865,3.516445,4.016285,0,13,13,13,1,Foothills,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_075_tr.png,15,33,300,1,1,101,1,1,30,-3,0.136159759,0.209667642,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.001215,0.001215,0.001215,3.515925,4.01569,0,14,14,14,1,OprahWinfey,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_091_tr.png,16,51,50,1,2,102,1,1,150,99,0.19428649,0.157330098,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.0009,0.0009,0.0009,3.5156,4.01562,0,15,15,15,1,Stonehenge,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_159_tr.png,17,88,99,1,2,102,1,1,150,62,0.249847707,0.008724874,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.0008,0.0008,0.0008,3.51512,4.01639,0,16,16,16,1,LavenderFields,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_153_tr.png,18,311,129,1,2,102,1,1,150,-161,-0.188677395,0.164014757,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.001015,0.001015,0.001015,3.51669,4.016635,0,17,17,17,1,Bagan,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_045_tr.png,19,328,148,1,1,101,1,1,30,62,-0.132479816,0.212012024,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000625,0.000625,0.000625,3.51514,4.01508,0,18,18,18,1,JenniferAniston,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_138_tr.png,20,69,202,1,1,101,1,1,30,-39,0.233395107,0.089591987,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00037,0.00037,0.00037,3.50077,4.016595,0,19,19,19,1,Edsheeran,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_152_tr.png,21,26,227,1,1,101,1,1,30,4,0.109592787,0.224698512,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00089,0.00089,0.00089,3.5152,4.014385,0,20,20,20,1,JayZ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_107_tr.png,22,113,190,1,2,102,1,1,150,37,0.230126213,-0.097682782,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00116,0.00116,0.00116,3.51577,4.01642,0,21,21,21,1,WashingtonMonument,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_139_tr.png,23,72,239,1,1,101,1,1,30,-42,0.237764129,0.077254249,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000975,0.000975,0.000975,3.515465,4.01436,0,22,22,22,1,ElonMusk,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_188_tr.png,24,359,348,1,1,101,1,1,30,31,-0.004363102,0.249961924,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000475,0.000475,0.000475,3.50041,4.000225,0,23,23,23,1,Rihanna,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_096_tr.png,25,49,196,1,1,101,1,1,30,-19,0.188677395,0.164014757,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000885,0.000885,0.000885,3.516065,4.014895,0,24,24,24,1,SandraOh,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_003_tr.png,26,336,312,1,2,102,1,1,150,174,-0.101684161,0.228386364,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00059,0.00059,0.00059,3.51714,4.01712,0,25,25,25,1,Amazon,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_167_tr.png,27,97,87,1,1,101,1,1,30,-67,0.248136538,-0.030467336,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.001,0.001,0.001,3.515945,4.01522,0,26,26,26,1,KellyClarkson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_009_tr.png,28,71,93,1,1,101,1,1,30,-41,0.236379644,0.081392039,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.00107,0.00107,0.00107,3.51695,4.000285,0,27,27,27,1,BarackObama,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_128_tr.png,29,138,68,1,2,102,1,1,150,12,0.167282652,-0.185786206,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000785,0.000785,0.000785,3.51571,4.01585,0,28,28,28,1,LochNess,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_001_tr.png,30,63,233,1,2,102,1,1,150,87,0.222751631,0.113497625,,,,,,,,,,,,0.021788936,0.249048675,5,,,,,,,,,,0.000435,0.000435,0.000435,3.516745,4.000435,0,29,29,29,1,Acropolis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_061_tr.png,1,12,324,1,1,101,1,1,30,18,-0.146946313,0.202254249,,,,,,,,,,,,-0.146946313,0.202254249,-36,,,,,,,,,,,,,,,,,,,,MattDamon,0.00043,0.00043,0.00043,5.01179,,0,0,0,0,0,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_010_tr.png,2,10,110,1,1,101,1,1,30,20,0.234923155,-0.085505036,,,,,,,,,,,,0.234923155,-0.085505036,110,,,,,,,,,,,,,,,,,,,,Beatrix,0.000665,0.000665,0.000665,5.0115,,0,0,1,1,1,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_153_tr.png,3,311,92,1,2,102,1,1,150,-161,0.249847707,-0.008724874,,,,,,,,,,,,0.249847707,-0.008724874,92,,,,,,,,,,,,,,,,,,,,Bagan,0.00091,0.00091,0.00091,5.01664,,0,0,2,2,2,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_096_tr.png,4,49,282,1,1,101,1,1,30,-19,-0.2445369,0.051977923,,,,,,,,,,,,-0.2445369,0.051977923,-78,,,,,,,,,,,,,,,,,,,,SandraOh,0.00058,0.00058,0.00058,5.01185,,0,0,3,3,3,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_159_tr.png,5,88,246,1,2,102,1,1,150,62,-0.228386364,-0.101684161,,,,,,,,,,,,-0.228386364,-0.101684161,-114,,,,,,,,,,,,,,,,,,,,LavenderFields,0.00064,0.00064,0.00064,5.011865,,0,0,4,4,4,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_046_tr.png,6,200,122,1,2,102,1,1,150,-50,0.212012024,-0.132479816,,,,,,,,,,,,0.212012024,-0.132479816,122,,,,,,,,,,,,,,,,,,,,GreatWallofChina,0.00057,0.00057,0.00057,5.010765,,0,0,5,5,5,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_107_tr.png,7,113,68,1,2,102,1,1,150,37,0.231795964,0.093651648,,,,,,,,,,,,0.231795964,0.093651648,68,,,,,,,,,,,,,,,,,,,,WashingtonMonument,0.000585,0.000585,0.000585,5.017215,,0,0,6,6,6,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_060_tr.png,8,70,86,1,1,101,1,1,30,-40,0.249391013,0.017439118,,,,,,,,,,,,0.249391013,0.017439118,86,,,,,,,,,,,,,,,,,,,,MarkZuckerberg,0.0007,0.0007,0.0007,5.01319,,0,0,7,7,7,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_009_tr.png,9,71,104,1,1,101,1,1,30,-41,0.242573932,-0.060480474,,,,,,,,,,,,0.242573932,-0.060480474,104,,,,,,,,,,,,,,,,,,,,BarackObama,0.000595,0.000595,0.000595,5.00802,,0,0,8,8,8,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_001_tr.png,10,68,264,1,1,101,1,1,30,-38,-0.248630474,-0.026132116,,,,,,,,,,,,-0.248630474,-0.026132116,-96,,,,,,,,,,,,,,,,,,,,Adele,0.00059,0.00059,0.00059,5.0117,,0,0,9,9,9,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_045_tr.png,11,328,20,1,1,101,1,1,30,62,0.085505036,0.234923155,,,,,,,,,,,,0.085505036,0.234923155,20,,,,,,,,,,,,,,,,,,,,JenniferAniston,0.00058,0.00058,0.00058,5.01097,,0,0,10,10,10,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_003_tr.png,12,336,169,1,2,102,1,1,150,174,0.047702249,-0.245406796,,,,,,,,,,,,0.047702249,-0.245406796,169,,,,,,,,,,,,,,,,,,,,Amazon,0.00109,0.00109,0.00109,5.01007,,0,0,11,11,11,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_167_tr.png,13,97,288,1,1,101,1,1,30,-67,-0.237764129,0.077254249,,,,,,,,,,,,-0.237764129,0.077254249,-72,,,,,,,,,,,,,,,,,,,,KellyClarkson,0.00058,0.00058,0.00058,5.0088,,0,0,12,12,12,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_128_tr.png,14,138,32,1,2,102,1,1,150,12,0.132479816,0.212012024,,,,,,,,,,,,0.132479816,0.212012024,32,,,,,,,,,,,,,,,,,,,,LochNess,0.00053,0.00053,0.00053,5.006335,,0,0,13,13,13,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_031_tr.png,15,47,26,1,1,101,1,1,30,-17,0.109592787,0.224698512,,,,,,,,,,,,0.109592787,0.224698512,26,,,,,,,,,,,,,,,,,,,,EmmaWatson,0.000575,0.000575,0.000575,5.01393,,0,0,14,14,14,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_139_tr.png,16,72,187,1,1,101,1,1,30,-42,-0.030467336,-0.248136538,,,,,,,,,,,,-0.030467336,-0.248136538,-173,,,,,,,,,,,,,,,,,,,,ElonMusk,0.00197,0.00197,0.00197,5.011675,,0,0,15,15,15,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_021_tr.png,17,237,56,1,2,102,1,1,150,-87,0.207259393,0.139798226,,,,,,,,,,,,0.207259393,0.139798226,56,,,,,,,,,,,,,,,,,,,,Chichenitza,0.000645,0.000645,0.000645,5.021405,,0,0,16,16,16,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_096_tr.png,18,76,235,1,2,102,1,1,150,74,-0.204788011,-0.143394109,,,,,,,,,,,,-0.204788011,-0.143394109,-125,,,,,,,,,,,,,,,,,,,,TajMahal,0.00057,0.00057,0.00057,5.01142,,0,0,17,17,17,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_005_tr.png,19,249,348,1,2,102,1,1,150,-99,-0.051977923,0.2445369,,,,,,,,,,,,-0.051977923,0.2445369,-12,,,,,,,,,,,,,,,,,,,,Andes,0.002065,0.002065,0.002065,5.01338,,0,0,18,18,18,1,,,,,,